index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'26:25:20,4.56672623956356,False,0.534678202239096,35.9704239966038,143703.909236972,4.87344914705243,2858.92269616802,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:50:30 AM,3/6/2022 9:25:20 AM,95120,26.474,-82.1045,3.47515775264354,False,5,98,26.474,-82.1045,1.98757323012173,6.01905755950125,88.9062861399985,97.7701631318867,0,0,0,,3773
132,False,'26:45:21,4.63645448905307,False,0.857152289029398,36.4209150827035,145495.843192768,4.84609938259662,1422.15307315224,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:57:13 AM,3/6/2022 9:45:21 AM,96321,26.4619,-82.0917,4.79167587793438,False,5,98,26.4619,-82.0917,4.68168118258764,6.01905755950125,90.0197422785218,99.0687020282151,0,0,0,,3773
134,False,'27:22:53,4.61377362595923,False,0.752259499272771,36.2743815511202,144912.971702057,4.84609938259662,-16409.3607384893,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 11:39:14 AM,3/6/2022 10:22:53 AM,98573,26.4931,-82.0488,5.60863196299144,False,5,98,26.4931,-82.0488,0.462477744176863,6.01905755950125,89.6575627254177,102.491849187286,0,0,0,,3773
136,False,'27:42:52,4.61562443195372,False,0.76081897089681,36.2863389946058,144960.53523809,4.84609938259662,-26404.9513498766,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 11:58:51 AM,3/6/2022 10:42:52 AM,99772,26.5077,-82.0229,5.45836192597077,False,5,98,26.5077,-82.0229,0.171701566276365,6.01905755950125,89.6871173365096,104.386879358317,0,0,0,,3773
138,False,'28:02:54,4.67551251215475,False,0.028133433454426,36.6732560116212,146499.588423066,4.61207608344436,-28698.2671352736,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 12:10:18 PM,3/6/2022 11:02:54 AM,100974,26.5015,-82.0105,2.64378519820435,False,5,99,26.5015,-82.0105,3.21608635367545,6.01905755950125,90.6434406489749,105.342949988149,0,0,0,,3773
140,False,'28:22:49,4.72727894471114,False,0.206386907762459,37.0077017577366,147829.924821116,4.61207608344436,-23068.403295198,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 12:19:28 PM,3/6/2022 11:22:49 AM,102169,26.4841,-82.0169,3.76523001246694,False,5,99,26.4841,-82.0169,2.50081757339629,6.01905755950125,91.4700733627079,106.610270421979,0,0,0,,3773
142,False,'28:42:48,4.76058622022128,False,0.321077785349005,37.2228890144,148685.882605782,4.61207608344436,-22701.4882872684,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 12:32:32 PM,3/6/2022 11:42:48 AM,103368,26.478,-82.0128,1.48385769383962,False,5,99,26.478,-82.0128,0.625527235399015,6.01905755950125,92.0019408718704,107.329608591313,0,0,0,,3773
144,False,'29:02:44,4.79311315658995,False,0.433081628959345,37.4330347587646,149521.786592813,4.61207608344436,-20012.9652076743,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 12:45:42 PM,3/6/2022 12:02:44 PM,104564,26.4682,-82.0145,3.24671655491463,False,5,99,26.4682,-82.0145,1.83321054139631,6.01905755950125,92.5213475288882,108.041457830388,0,0,0,,3773
146,False,'29:22:43,4.80997604138913,False,0.491147592825726,37.5419802628261,149955.142887938,4.61207608344436,-16999.8326910027,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 1:02:11 PM,3/6/2022 12:22:43 PM,105763,26.4604,-82.0193,0.418773977026788,False,5,99,26.4604,-82.0193,0.426640011506525,6.01905755950125,92.7906226466536,108.740165599797,0,0,0,,3773
148,False,'29:42:42,4.80979047280234,False,0.490508602582728,37.5407813657532,149950.373993634,4.61207608344436,-23271.9543355989,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 1:22:12 PM,3/6/2022 12:42:42 PM,106962,26.4708,-82.004,4.86365693474337,False,5,99,26.4708,-82.004,0.0122726376026583,6.01905755950125,92.7876593931144,109.92978131912,0,0,0,,3773
150,False,'30:03:02,4.83856171778836,False,0.589580030256225,37.7266628341263,150689.761131823,4.61207608344436,-26475.6627259886,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 1:36:34 PM,3/6/2022 1:03:02 PM,108182,26.4714,-81.9919,3.6497970471261,False,5,99,26.4714,-81.9919,0.593859007997982,6.01905755950125,93.2470932606958,110.888499298323,0,0,0,,3773
152,False,'30:22:42,4.86737889582417,False,0.688809624627857,37.9128410606948,151430.328695338,4.61207608344436,-30921.0588881171,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 1:50:15 PM,3/6/2022 1:22:42 PM,109362,26.4742,-81.9769,2.15635119726145,False,5,99,26.4742,-81.9769,1.77810948970489,6.01905755950125,93.7072606105691,111.877028950464,0,0,0,,3773
154,False,'30:42:42,4.93157003705063,False,0.909846566490715,38.3275587273622,153079.965484833,4.46205959849244,-28201.2014747509,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 1:57:23 PM,3/6/2022 1:42:42 PM,110562,26.4592,-81.974,3.75137796047389,False,5,99,26.4592,-81.974,3.5619606887809,6.01905755950125,94.7322973892161,112.931432549201,0,0,0,,3773
156,False,'31:02:40,4.98504502452845,False,0.083550097495577,38.673042879975,154454.209733739,4.46122643043422,-27524.4081071972,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 2:05:52 PM,3/6/2022 2:02:40 PM,111760,26.4488,-81.9672,3.28369108485261,False,5,100,26.4488,-81.9672,0.694697543206342,6.01905755950125,95.5862131765843,114.45120742732,0,0,0,,3773
158,False,'31:22:36,5.03022808604994,False,0.245913102069016,39.0157148073065,155817.267696993,4.46122643043422,-29582.4727820396,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 6:45:00 PM,3/6/2022 2:22:36 PM,112956,26.4427,-81.9535,2.69317017153438,False,6,100,26.4427,-81.9535,2.2639532913512,6.01905755950125,96.4331781282999,115.404351071941,0,0,0,,3773
160,False,'31:42:38,5.06301204248015,False,0.372353997989344,39.2825720609793,156878.755013749,4.46122643043422,-32960.5342506271,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 6:56:10 PM,3/6/2022 2:42:38 PM,114158,26.441,-81.9386,3.20649620982949,False,6,100,26.441,-81.9386,1.91331074391306,6.01905755950125,97.0927557678577,116.348896544229,0,0,0,,3773
162,False,'32:02:37,5.07975084291771,False,0.436912067069943,39.4188237767859,157420.72817065,4.46122643043422,-33457.515541153,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:11:37 PM,3/6/2022 3:02:37 PM,115357,26.438,-81.9339,1.03574396826934,False,6,100,26.438,-81.9339,0.812024142932109,6.01905755950125,97.4295222745219,117.00475304799,0,0,0,,3773
164,False,'32:23:12,5.07673802264081,False,0.425292246385086,39.3942998012671,157323.178306026,4.46122643043422,-33808.1937915142,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:33:01 PM,3/6/2022 3:23:12 PM,116592,26.4393,-81.9337,0.491267356175786,False,6,100,26.4393,-81.9337,0.460695885572279,6.01905755950125,97.3689075988379,117.253947744862,0,0,0,,3773
166,False,'32:42:35,5.11367767641411,False,0.567760801942921,39.6949839050467,158519.219853031,4.41151347168054,-35039.1484987504,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:45:06 PM,3/6/2022 3:42:35 PM,117755,26.4329,-81.923,3.61424800260395,False,6,100,26.4329,-81.923,0.614575718263788,6.01905755950125,98.1120933608658,118.60104822415,0,0,0,,3773
168,False,'33:03:25,5.15965947457234,False,0.745103026257144,40.0692699190476,160008.030260967,4.277113466331,-34463.0210962183,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 8:00:35 PM,3/6/2022 4:03:25 PM,119005,26.4213,-81.9147,1.97107405847366,False,6,100,26.4213,-81.9147,1.92374305611114,6.01905755950125,99.0371972590603,119.562507430971,0,0,0,,3773
170,False,'33:22:33,5.20260155220751,False,0.910721681236458,40.4188129929326,161398.419821237,4.20754148172659,-33530.7241553107,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 8:11:19 PM,3/6/2022 4:22:33 PM,120153,26.4098,-81.9079,2.57157639491515,False,6,100,26.4098,-81.9079,1.77676228322225,6.01905755950125,99.9011452777995,120.739775092876,0,0,0,,3773
172,False,'33:42:29,5.26667375656036,False,0.153214855460153,40.9403526224389,163472.966022576,4.10757169488597,-32604.2349877062,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 8:17:59 PM,3/6/2022 4:42:29 PM,121349,26.3931,-81.897,3.381647339007,False,6,101,26.3931,-81.897,3.21834778942112,6.01905755950125,101.190208524277,122.08039513971,0,0,0,,3773
174,False,'34:02:30,5.31014572307431,False,0.315969540009746,41.2942089246936,164880.512460336,4.10757169488597,-33488.9389177702,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 8:25:14 PM,3/6/2022 5:02:30 PM,122550,26.3842,-81.8861,2.63245227011776,False,6,101,26.3842,-81.8861,2.51443447166436,6.01905755950125,102.064817332437,122.994344388813,0,0,0,,3773
176,False,'34:22:50,5.38818232350841,False,0.608130748840644,41.929416969889,167407.201445539,4.2615790358451,-32933.3005120342,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 8:16:08 PM,3/6/2022 5:22:50 PM,123770,26.3646,-81.8717,5.51291758304296,False,6,101,26.3646,-81.8717,5.20698072340242,6.01905755950125,103.634829079586,124.648699045589,0,0,0,,3773
178,False,'34:43:28,5.46453346474966,False,0.893981767421393,42.5509055906966,169879.318202404,4.34079221347104,-30554.5292875483,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 8:12:22 PM,3/6/2022 5:43:28 PM,125008,26.3424,-81.8621,6.23404486447734,False,6,101,26.3424,-81.8621,5.60170885510209,6.01905755950125,105.170931216149,126.314789670759,0,0,0,,3773
180,False,'35:12:27,5.6024674489912,False,0.55004436838385,43.6736707548464,174345.379982768,4.86730630903872,-25324.1082470009,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:51:02 PM,3/6/2022 6:12:27 PM,126747,26.2997,-81.8467,6.38868676980887,False,6,102,26.2997,-81.8467,5.72342540324254,6.01905755950125,107.946013349219,129.418840748595,0,0,0,,3773
182,False,'35:32:22,5.68166331388327,False,0.947441503366224,44.3183150659238,176909.603928753,4.84604168895153,-21517.6104245256,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:51:39 PM,3/6/2022 6:32:22 PM,127942,26.2741,-81.8401,5.33281761838039,False,6,102,26.2741,-81.8401,4.62731166511325,6.01905755950125,109.539348239699,131.237985226323,0,0,0,,3773
184,False,'35:52:27,5.76767679172482,False,0.454984386810658,45.0184538830463,179694.570288542,4.93736132054205,-17363.7135129642,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:49:15 PM,3/6/2022 6:52:27 PM,129147,26.2451,-81.835,6.16297274304992,False,6,103,26.2451,-81.835,5.41352051658169,6.01905755950125,111.269846107022,133.271822951329,0,0,0,,3773
186,False,'36:12:33,5.8616294336533,False,0.0205106672537696,45.7832164904428,182736.592931389,5.12597575968427,-14275.2937979636,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:45:08 PM,3/6/2022 7:12:33 PM,130353,26.2159,-81.8264,6.2090984875424,False,6,104,26.2159,-81.8264,5.67451727069827,6.01905755950125,113.160071343421,135.360904469623,0,0,0,,3773
188,False,'36:32:19,5.94623439433794,False,0.521200410102481,46.4718901562787,185475.953962831,5.13988014966781,-10894.8663404643,OUT,Ft. Myers_OUT,3/6/2022 2:09:30 PM,Naples,3/6/2022 7:44:56 PM,3/6/2022 7:32:19 PM,131539,26.189,-81.8215,5.75600429308087,False,6,104,26.189,-81.8215,5.32414187194682,6.01905755950125,114.862231373497,137.248361041808,0,0,0,,3773
190,True,'36:52:21,6.04299924219038,False,0.0270408832912184,47.169138418672,188249.422463217,5.1463611412754,-7435.04014702381,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:38:50 PM,3/6/2022 7:52:21 PM,132741,26.1621,-81.817,5.67508371833199,False,7,105,26.1621,-81.817,5.1982210698229,6.01905755950125,116.585584802214,139.130466233537,0,0,0,,3773
192,False,'37:12:17,6.16880926631202,False,0.557999155373543,47.9287021502732,191270.765358214,5.27656523962368,-4736.67264580323,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:33:19 PM,3/6/2022 8:12:17 PM,133937,26.1338,-81.8112,5.94048919429787,False,7,105,26.1338,-81.8112,5.49134084473852,6.01905755950125,118.462960239036,141.127465944251,0,0,0,,3773
194,False,'37:32:19,6.28351516820162,False,0.0178517362514091,48.6212260050632,194025.441419266,5.23884896321522,-1344.4403663843,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:34:45 PM,3/6/2022 8:32:19 PM,135139,26.1072,-81.8087,5.51080721657323,False,7,106,26.1072,-81.8087,5.23280269415355,6.01905755950125,120.17463658732,142.975749469676,0,0,0,,3773
196,False,'37:52:15,6.39041782359947,False,0.20918421843316,49.2666386454228,196592.721575181,5.11124447887724,848.835050436556,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:39:01 PM,3/6/2022 8:52:15 PM,136335,26.0835,-81.8043,4.34280171558394,False,7,106,26.0835,-81.8043,4.21445435626004,6.01905755950125,121.769870518608,144.63841388774,0,0,0,,3773
198,False,'38:12:14,6.49665398344563,False,0.399323818662712,49.9080273945873,199143.995760079,5.025646143685,1395.12763575252,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:41:54 PM,3/6/2022 9:12:14 PM,137534,26.0618,-81.7954,5.15452534096467,False,7,106,26.0618,-81.7954,5.1353845880683,6.01905755950125,123.355158800603,146.238656993188,0,0,0,,3773
200,False,'38:32:16,6.61303805977601,False,0.607625980361579,50.6106830369627,201938.973382622,5.07562013900799,1502.44172088148,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:40:31 PM,3/6/2022 9:32:16 PM,138736,26.0386,-81.7843,5.37999180991492,False,7,106,26.0386,-81.7843,5.36892684592771,6.01905755950125,125.091877378199,147.985460430928,0,0,0,,3773
202,False,'38:52:14,6.73902973190139,False,0.833123647115182,51.3713434477556,204964.678576325,5.22534472831788,2622.61912088408,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:36:56 PM,3/6/2022 9:52:14 PM,139934,26.0122,-81.775,5.62218160769486,False,7,106,26.0122,-81.775,5.53572028845557,6.01905755950125,126.971963421769,149.900868231427,0,0,0,,3773
204,False,'39:12:11,6.86904991091678,False,0.557141349269706,52.156325511354,208087.128848607,5.3907112051718,3676.56556066246,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:33:55 PM,3/6/2022 10:12:11 PM,141131,25.9851,-81.7637,6.30776821197735,False,7,107,25.9851,-81.7637,6.02847102447258,6.01905755950125,128.912164070158,151.902716434621,0,0,0,,3773
206,False,'39:32:12,6.97041237461516,False,0.0555610082503488,52.7682898735625,210521.360633019,5.14103125679541,10037.4173900587,OUT,Naples_OUT,3/6/2022 7:44:58 PM,Marco,3/6/2022 10:37:21 PM,3/6/2022 10:32:12 PM,142332,25.955,-81.7631,6.01509479349625,False,7,112,25.955,-81.7631,3.45385059103306,6.01905755950125,130.42472557622,154.058658116204,0,0,0,,3773
208,False,'40:02:10,7.13019773374806,False,0.695249407536555,53.9808598491818,215344.642114352,5.47646584417008,13625.2450395265,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 2:09:12 AM,3/6/2022 11:02:10 PM,144130,25.9132,-81.7419,6.48793211663945,False,8,112,25.9132,-81.7419,6.1213997097564,6.01905755950125,133.421773740772,157.236490136179,0,0,0,,3773
210,False,'40:22:09,7.20195793836236,False,0.995882251377143,54.5507284923101,217611.428302744,5.13963135344944,14944.4963712853,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 2:25:00 AM,3/6/2022 11:22:09 PM,145329,25.8941,-81.731,4.05812302877701,False,8,112,25.8941,-81.731,3.92784988324821,6.01905755950125,134.830289377201,158.726249375634,0,0,0,,3773
212,False,'40:42:05,7.24740266982623,False,0.296561251998378,54.911618314125,219046.952214238,5.13963135344944,13962.3821901406,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 2:34:31 AM,3/6/2022 11:42:05 PM,146525,25.8858,-81.7169,3.75155611256627,False,8,113,25.8858,-81.7169,2.92243415402717,6.01905755950125,135.722282581571,159.815889695638,0,0,0,,3773
214,False,'41:02:04,7.31851289482921,False,0.770867735451397,55.4763252802325,221293.20662163,4.86969682337922,15452.7252539314,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 2:46:52 AM,3/7/2022 12:02:04 AM,147724,25.8669,-81.7012,3.80791559672949,False,8,113,25.8669,-81.7012,3.28673977166132,6.01905755950125,137.118040360761,161.474929021986,0,0,0,,3773
216,False,'42:12:00,7.31793254944194,False,0.76699682125002,55.4717165888252,221274.874470608,4.86969682337922,13875.3377159813,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 3:56:57 AM,3/7/2022 1:12:00 AM,151920,25.8703,-81.6982,0.0124878646616169,False,8,113,25.8703,-81.6982,0.00825254233428644,6.01905755950125,137.106649290224,161.795562407732,0,0,0,,3773
218,False,'43:02:00,7.31752043237708,False,0.764247992993638,55.4684438474245,221261.856374078,4.86969682337922,13871.2634253543,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 4:47:03 AM,3/7/2022 2:02:00 AM,154920,25.8704,-81.6983,0.0103410155259896,False,8,113,25.8704,-81.6983,0.00596490754395777,6.01905755950125,137.098560220063,161.808703351892,0,0,0,,3773
220,False,'47:21:43,7.31731081917966,False,0.762849869185874,55.4667792480963,221255.235039826,4.86969682337922,13893.7454405779,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 9:06:49 AM,3/7/2022 6:21:43 AM,170503,25.8704,-81.6984,0.0041391680329063,False,8,113,25.8704,-81.6984,0.00238879094930514,6.01905755950125,137.094445913704,161.824925391037,0,0,0,,3773
222,False,'47:50:58,7.30344689342804,False,0.670377234345704,55.3566817839242,220817.296553173,4.86969682337922,15792.30678909,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 9:39:25 AM,3/7/2022 6:50:58 AM,172258,25.8696,-81.7059,1.46705880713852,False,8,113,25.8696,-81.7059,0.862050951409295,6.01905755950125,136.822323554126,162.301137364878,0,0,0,,3773
224,False,'48:16:33,7.37104424097353,False,0.125706210001178,55.8934919690661,222952.584971199,4.62389055826792,18449.1579608716,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 9:56:44 AM,3/7/2022 7:16:33 AM,173793,25.8492,-81.6922,3.14246212800639,False,8,114,25.8492,-81.6922,2.09287142387415,6.01905755950125,138.149130264205,164.259876770694,0,0,0,,3773
226,False,'48:36:32,7.40635856905706,False,0.369904742215523,56.1739333130689,224068.106193335,4.62389055826792,18725.1135385069,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 10:07:43 AM,3/7/2022 7:36:32 AM,174992,25.8417,-81.6818,2.11515275266584,False,8,114,25.8417,-81.6818,1.76713154170138,6.01905755950125,138.84228301597,165.089649409659,0,0,0,,3773
228,False,'48:56:31,7.39539586537937,False,0.294097660714216,56.0868752966739,223721.812514024,4.62389055826792,9577.76261899036,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 10:30:30 AM,3/7/2022 7:56:31 AM,176191,25.8641,-81.6687,6.20682264877045,False,8,114,25.8641,-81.6687,1.24655910881192,6.01905755950125,138.627106099592,166.850082697586,0,0,0,,3773
230,False,'49:18:18,7.40300897984248,False,0.346742337205648,56.1473332515026,223962.29820952,4.62389055826792,4115.13041424045,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 10:50:21 AM,3/7/2022 8:18:18 AM,177498,25.8749,-81.6568,3.62045142138355,False,8,114,25.8749,-81.6568,2.01096945742253,6.01905755950125,138.776536982918,168.09779736727,0,0,0,,3773
232,False,'49:36:26,7.44655921410312,False,0.64789214979402,56.4931783203597,225337.978087439,4.428273396355,-192.928249031336,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:03:37 AM,3/7/2022 8:36:26 AM,178586,25.8774,-81.6379,4.54079737144575,False,8,114,25.8774,-81.6379,2.61698754127775,6.01905755950125,139.631344828798,169.324745000599,0,0,0,,3773
234,False,'49:56:24,7.50244976620218,False,0.0314513804348998,56.9370214400885,227103.468197741,4.35003379767335,-3407.05976203762,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:11:06 AM,3/7/2022 8:56:24 AM,179784,25.8762,-81.6185,3.96859543322146,False,8,115,25.8762,-81.6185,3.87968188640017,6.01905755950125,140.72836952352,170.894444398194,0,0,0,,3773
236,False,'50:16:26,7.56323400827958,False,0.416022821834235,57.4197267743668,229023.541881387,4.14440350961321,-6513.90131377471,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:20:32 AM,3/7/2022 9:16:26 AM,180986,25.8767,-81.5974,3.57618839779763,False,8,115,25.8767,-81.5974,3.61074062865228,6.01905755950125,141.92144799751,172.232329396163,0,0,0,,3773
238,False,'50:36:49,7.62920069524776,False,0.833382700392715,57.943587409886,231107.320428525,4.0542684367222,-3633.36523182562,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:24:31 AM,3/7/2022 9:36:49 AM,182209,25.8619,-81.5831,4.00059279749685,False,8,115,25.8619,-81.5831,3.80179809236877,6.01905755950125,143.216247957704,173.939552510061,0,0,0,,3773
240,False,'50:56:24,7.68149152587697,False,0.178604066463511,58.3588440951042,232759.10129073,3.97739107306615,199.72189003068,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:30:42 AM,3/7/2022 9:56:24 AM,183384,25.8466,-81.5725,3.53217654257606,False,8,116,25.8466,-81.5725,3.5188042122522,6.01905755950125,144.242617001367,175.324668468669,0,0,0,,3773
242,False,'51:50:01,7.84716693656329,False,0.28031682862247,59.674520687653,237992.513524134,3.86625993203525,3083.63814706929,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:36:34 AM,3/7/2022 10:50:01 AM,186601,25.8233,-81.5254,3.94526647585598,False,8,117,25.8233,-81.5254,3.79910582007541,6.01905755950125,147.494508600306,179.235650150805,0,0,0,,3773
244,False,'52:10:03,7.90861429970442,False,0.652298178708982,60.1624920590456,239933.534105528,4.0697068136883,2914.49892300957,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:36:29 AM,3/7/2022 11:10:03 AM,187803,25.8177,-81.5061,7.3636671853347,False,8,117,25.8177,-81.5061,5.29038810360656,6.01905755950125,148.700602873125,181.446161321468,0,0,0,,3773
246,False,'52:30:02,7.94452465699784,False,0.869687217151762,60.4476666442498,241067.882904706,4.0697068136883,1484.84772842163,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:46:05 AM,3/7/2022 11:30:02 AM,189002,25.8182,-81.4945,2.13287229785654,False,8,117,25.8182,-81.4945,1.61760633493782,6.01905755950125,149.405454538883,182.368227151063,0,0,0,,3773
248,False,'52:49:57,7.98166338290062,False,0.137238223701808,60.7425960616266,242241.033836805,4.09659685003306,3315.31125636902,OUT,Marco_OUT,3/6/2022 10:37:21 PM,Stop Keys,3/7/2022 11:55:13 AM,3/7/2022 11:49:57 AM,190197,25.812,-81.483,3.06552666630578,False,8,118,25.812,-81.483,0.143205151988029,6.01905755950125,150.134416732236,183.582734367318,0,0,0,,3773
250,True,'53:09:56,8.12225263206024,False,0.725752056687164,61.2742676610316,244355.882324828,4.2605952935239,3808.95313162555,OUT,Stop Keys_OUT,3/7/2022 11:56:30 AM,Chokoloskee,3/7/2022 1:46:24 PM,3/7/2022 12:09:56 PM,191396,25.8154,-81.4602,5.90722081633609,False,9,118,25.8154,-81.4602,5.24650246382523,6.01905755950125,151.44852265864,185.046758851338,0,0,0,,3773
252,False,'53:29:58,8.31420222136676,False,0.388792511185592,61.8804152304666,246766.976451679,4.31100522581033,1761.68093033727,OUT,Stop Keys_OUT,3/7/2022 11:56:30 AM,Chokoloskee,3/7/2022 1:44:27 PM,3/7/2022 12:29:58 PM,192598,25.8273,-81.4379,4.09505775776492,False,9,119,25.8273,-81.4379,4.01315920912085,6.01905755950125,152.946707090837,186.661951698845,0,0,0,,3773
254,False,'53:49:54,8.45091059819348,False,0.857120972162491,62.3121194640328,248484.181295143,4.02105781332987,1467.10917078114,OUT,Stop Keys_OUT,3/7/2022 11:56:30 AM,Chokoloskee,3/7/2022 1:53:50 PM,3/7/2022 12:49:54 PM,193794,25.8332,-81.422,3.63946452236201,False,9,119,25.8332,-81.422,3.25055490764499,6.01905755950125,154.013728711737,187.816243891676,0,0,0,,3773
256,False,'54:10:41,8.62257655785756,False,0.95692980483135,62.8542144202191,250640.491129519,3.97307375266611,422.193760595784,OUT,Stop Keys_OUT,3/7/2022 11:56:30 AM,Chokoloskee,3/7/2022 1:55:10 PM,3/7/2022 1:10:41 PM,195041,25.8407,-81.4025,3.68413796368747,False,9,120,25.8407,-81.4025,3.61789785894108,6.01905755950125,155.353597524356,189.139019406331,0,0,0,,3773
258,False,'54:29:58,8.78929081274023,False,0.767957221378578,63.380672646842,252734.602204526,3.99480707224756,1624.765153839,OUT,Stop Keys_OUT,3/7/2022 11:56:30 AM,Chokoloskee,3/7/2022 1:54:40 PM,3/7/2022 1:29:58 PM,196198,25.8319,-81.3851,3.82666050328618,False,9,121,25.8319,-81.3851,4.16139140682963,6.01905755950125,156.654817819711,190.381588446672,0,0,0,,3773
260,False,'54:49:51,8.89172214983145,False,0.326976263752039,63.7041352092581,254021.250413352,3.99480707224756,820.352395179636,OUT,Stop Keys_OUT,3/7/2022 11:56:30 AM,Chokoloskee,3/7/2022 2:02:32 PM,3/7/2022 1:49:51 PM,197391,25.8277,-81.3745,2.54398850569121,False,9,122,25.8277,-81.3745,2.80845993275222,6.01905755950125,157.454303951219,191.107643376533,0,0,0,,3773
