index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'28:00:08,4.06358622525448,False,0.577133759398639,32.7198032917136,130773.802963537,3.67576707578165,-31404.2953209428,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:04:12 PM,3/6/2022 11:00:08 AM,100808,26.616,-82.0613,3.42908377258791,False,5,96,26.616,-82.0613,3.44807976054672,4.85035394279807,80.8718905891188,84.0216242808775,0,0,0,,3824
132,False,'28:20:31,4.13972611728103,False,0.831627703140622,33.2117178730444,132730.508587325,3.64816455448595,-29457.5671285039,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:06:26 PM,3/6/2022 11:20:31 AM,102031,26.5974,-82.0605,3.88455899847084,False,5,96,26.5974,-82.0605,3.51235659969944,4.85035394279807,82.0877310954293,85.3179222230636,0,0,0,,3824
134,False,'28:40:30,4.21250561379248,False,0.0858408813449316,33.6819220538358,134600.856000882,3.61288597704163,-26492.7708874043,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:09:20 PM,3/6/2022 11:40:30 AM,103230,26.5792,-82.0626,3.9331560766601,False,5,97,26.5792,-82.0626,3.82253669538156,4.85035394279807,83.2499110976893,86.5849861820735,0,0,0,,3824
136,False,'29:00:07,4.26619940152692,False,0.291553719691472,34.0288198023149,135980.723158899,3.64213375737935,-24206.5644901728,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:13:09 PM,3/6/2022 12:00:07 PM,104407,26.5667,-82.0639,1.24392075845805,False,5,97,26.5667,-82.0639,1.10601194994001,4.85035394279807,84.1073207987957,87.4559554755795,0,0,0,,3824
138,False,'29:20:06,4.3291949088964,False,0.532903513975898,34.4358128753097,137599.63356529,3.60528104163453,-23569.4273481624,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:18:22 PM,3/6/2022 12:20:06 PM,105606,26.5541,-82.0596,3.0505911131181,False,5,97,26.5541,-82.0596,3.3841647471656,4.85035394279807,85.11326508814,88.367553370371,0,0,0,,3824
140,False,'29:40:05,4.4021577712052,False,0.81244046103699,34.9072017216822,139474.693264054,3.57798183984223,-24463.0817135747,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:20:10 PM,3/6/2022 12:40:05 PM,106805,26.5414,-82.0501,3.29989948031349,False,5,97,26.5414,-82.0501,3.55070986923385,4.85035394279807,86.2783731686774,89.4344935940928,0,0,0,,3824
142,False,'30:10:01,4.50841669171771,False,0.265012488121698,35.5937053534229,142205.42247591,3.50930423240209,-24873.582965209,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:24:13 PM,3/6/2022 1:10:01 PM,108601,26.5232,-82.0382,2.80627721479149,False,5,98,26.5232,-82.0382,3.38867402399072,4.85035394279807,87.9751696347254,90.89359343743,0,0,0,,3824
144,False,'30:30:36,4.59640477086532,False,0.671933293954141,36.162167140851,144466.612565782,3.66674568011058,-26099.8333717434,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:16:03 PM,3/6/2022 1:30:36 PM,109836,26.5104,-82.0257,3.36885108218588,False,5,98,26.5104,-82.0257,3.99487078706657,4.85035394279807,89.3802080167447,92.0719961471441,0,0,0,,3824
146,False,'30:59:58,4.62242742049341,False,0.792280932624531,36.3302908465224,145135.364037815,3.66674568011058,-25815.4737098386,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:38:37 PM,3/6/2022 1:59:58 PM,111598,26.5057,-82.0237,1.99010440430551,False,5,98,26.5057,-82.0237,2.37481706359995,4.85035394279807,89.795750916232,92.4211682284945,0,0,0,,3824
148,False,'31:20:00,4.70322875984813,False,0.123572064284245,36.8523214925047,147211.863372353,3.7108510574802,-25351.346534311,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:36:37 PM,3/6/2022 2:20:00 PM,112800,26.4917,-82.0148,3.14162117144663,False,5,99,26.4917,-82.0148,3.45085664464818,4.85035394279807,91.0860277834141,93.5378246910207,0,0,0,,3824
150,False,'31:39:55,4.76654313087806,False,0.341589919724049,37.2613746378197,148838.968199579,3.68616727491819,-25336.2577925294,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:40:35 PM,3/6/2022 2:39:55 PM,113995,26.4813,-82.0054,2.77475929045296,False,5,99,26.4813,-82.0054,2.54939540178033,4.85035394279807,92.0970638498024,94.5707420504935,0,0,0,,3824
152,False,'32:09:54,4.87898329644701,False,0.728768428550254,37.9878132431086,151728.548135306,3.6573703312691,-27889.8947937062,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:41:36 PM,3/6/2022 3:09:54 PM,115794,26.4672,-81.9825,3.51802146027482,False,5,99,26.4672,-81.9825,3.68270319344512,4.85035394279807,93.8925655795304,96.2916522005157,0,0,0,,3824
154,False,'32:29:59,4.94864992654682,False,0.968659768273115,38.4379062267751,153518.8985453,3.57347683895568,-29968.1764591515,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 3:43:45 PM,3/6/2022 3:29:59 PM,116999,26.4595,-81.9673,3.46097033773667,False,5,99,26.4595,-81.9673,3.56487419088383,4.85035394279807,95.0050377483111,97.373134639805,0,0,0,,3824
156,True,'32:49:55,5.01443426119121,False,0.18499960709783,38.8871550730424,155305.8912008,3.51137389513124,-31234.8795167768,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:28:43 PM,3/6/2022 3:49:55 PM,118195,26.4492,-81.9529,3.50382612718069,False,6,100,26.4492,-81.9529,3.29565658688123,4.85035394279807,96.1154235051785,98.5176444417726,0,0,0,,3824
158,False,'33:09:51,5.06356060589453,False,0.374469692894298,39.2870372977038,156896.516540124,3.45597833093064,-34132.9963730573,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:36:56 PM,3/6/2022 4:09:51 PM,119391,26.4429,-81.9357,3.3790842395803,False,6,100,26.4429,-81.9357,2.7966622360324,4.85035394279807,97.1037922686771,99.6703705380263,0,0,0,,3824
160,False,'33:40:01,5.09523966423174,False,0.496649226856147,39.5449008208208,157922.229184152,3.45597833093064,-35703.3126050756,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:56:02 PM,3/6/2022 4:40:01 PM,121201,26.4383,-81.9253,0.567048097687613,False,6,100,26.4383,-81.9253,0.433132463574799,4.85035394279807,97.7411405571897,100.396110574802,0,0,0,,3824
162,False,'33:59:51,5.15486800482193,False,0.72662332478162,40.0302679620577,159852.890829291,3.50784578960504,-36267.644145942,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:50:40 PM,3/6/2022 4:59:51 PM,122391,26.4255,-81.9114,4.07329718246051,False,6,100,26.4255,-81.9114,3.96646434125593,4.85035394279807,98.9407980854366,101.631178598452,0,0,0,,3824
164,False,'34:19:51,5.21979992855151,False,0.977052238926724,40.5588055984182,161955.273244246,3.61523213877282,-35152.7565284757,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:40:21 PM,3/6/2022 5:19:51 PM,123591,26.4086,-81.9004,3.9438754774688,False,6,100,26.4086,-81.9004,3.83580634919445,4.85035394279807,100.247157953156,102.985038740084,0,0,0,,3824
166,False,'34:39:46,5.27693272223115,False,0.191623394466977,41.0238593038323,163805.133433967,3.57097366195094,-35527.9296494766,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:44:11 PM,3/6/2022 5:39:46 PM,124786,26.3956,-81.8879,3.36795885812996,False,6,101,26.3956,-81.8879,3.26840630128675,4.85035394279807,101.396607784716,104.172910607234,0,0,0,,3824
168,False,'35:01:06,5.34195058418078,False,0.4350437515448,41.5530964664211,165910.298378567,3.60106809536481,-36172.1416931845,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:41:41 PM,3/6/2022 6:01:06 PM,126066,26.3811,-81.8732,3.78047787554396,False,6,101,26.3811,-81.8732,3.66638931423982,4.85035394279807,102.704696636198,105.531582443574,0,0,0,,3824
170,False,'35:19:56,5.39569130464605,False,0.636243621442189,41.9905391254329,167650.329155165,3.56025896765136,-34907.1699175817,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:44:49 PM,3/6/2022 6:19:56 PM,127196,26.3661,-81.8654,3.6063512774338,False,6,101,26.3661,-81.8654,3.37011922660439,4.85035394279807,103.785901634382,106.678275549706,0,0,0,,3824
172,False,'35:39:46,5.45515723384261,False,0.858878098875561,42.474584258493,169575.73220271,3.56878109744386,-33547.7372095764,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:44:03 PM,3/6/2022 6:39:46 PM,128386,26.3496,-81.8567,3.43928316274158,False,6,101,26.3496,-81.8567,3.27489529233788,4.85035394279807,104.982291621572,107.940563700499,0,0,0,,3824
174,False,'36:00:00,5.51176245587547,False,0.0948955491631739,42.9353435975125,171408.51054287,3.51484236276807,-31852.618795113,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:47:40 PM,3/6/2022 7:00:00 PM,129600,26.333,-81.8493,3.63130265928773,False,6,102,26.333,-81.8493,3.25871277079673,4.85035394279807,106.121127283904,109.178309042419,0,0,0,,3824
176,False,'36:19:44,5.56311646560205,False,0.352584967203039,43.3533587333579,173071.263789428,3.41660494957481,-29918.7855068026,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:54:05 PM,3/6/2022 7:19:44 PM,130784,26.3169,-81.8434,3.54614899926853,False,6,102,26.3169,-81.8434,3.12222032524596,4.85035394279807,107.154314251115,110.350735477419,0,0,0,,3824
178,False,'36:39:43,5.6170547862767,False,0.623242205823719,43.7924098330506,174817.692516088,3.37165222775372,-27689.8362429844,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 9:56:49 PM,3/6/2022 7:39:43 PM,131983,26.2998,-81.8378,3.6467299518358,False,6,102,26.2998,-81.8378,3.11397747324577,4.85035394279807,108.239494751157,111.58862637363,0,0,0,,3824
180,False,'36:59:42,5.65669903253518,False,0.822173171513985,44.1151089771575,176101.304049532,3.34829795881836,-27067.5595531178,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 10:03:28 PM,3/6/2022 7:59:42 PM,133182,26.2889,-81.8312,2.01162583821499,False,6,102,26.2889,-81.8312,1.59193992249872,4.85035394279807,109.037093980062,112.555799370341,0,0,0,,3824
182,False,'37:46:13,5.6550709752047,False,0.81400373843059,44.1018567966601,176048.590393359,3.34829795881836,-27319.8434812268,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/6/2022 10:50:34 PM,3/6/2022 8:46:13 PM,135973,26.2897,-81.8309,0.00966079432796064,False,6,102,26.2897,-81.8309,0.00512674639811625,4.85035394279807,109.004339232679,112.622643422578,0,0,0,,3824
184,False,'46:36:46,5.78659828491546,False,0.568951369292823,45.1724724414528,180307.215229024,3.38968629039204,-20961.9211833949,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/7/2022 6:52:45 AM,3/7/2022 5:36:46 AM,167806,26.2453,-81.8223,4.21289251264642,False,6,103,26.2453,-81.8223,3.65008787654308,4.85035394279807,111.650526024108,115.740000603925,0,0,0,,3824
186,False,'46:56:45,5.84207693181105,False,0.903107554282033,45.6240616015213,182103.517031579,3.37684268978891,-18244.8169817601,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/7/2022 6:53:12 AM,3/7/2022 5:56:45 AM,169005,26.2266,-81.8194,3.76553740815196,False,6,103,26.2266,-81.8194,3.21925413536081,4.85035394279807,112.76669621678,117.046168287293,0,0,0,,3824
188,False,'47:26:46,5.92781564627307,False,0.412198784694639,46.3219638795298,184879.58703247,3.40771924560352,-13562.0441340179,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/7/2022 6:52:20 AM,3/7/2022 6:26:46 AM,170806,26.1974,-81.8174,4.18751357467899,False,6,104,26.1974,-81.8174,3.60824212532217,4.85035394279807,114.491666142968,119.069797942911,0,0,0,,3824
190,False,'47:46:44,5.98915874793626,False,0.775225509708674,46.8212889587483,186865.769649708,3.48788052137914,-10410.9965761028,OUT,Ft. Myers_OUT,3/6/2022 3:44:57 PM,Naples,3/7/2022 6:50:29 AM,3/7/2022 6:46:44 AM,172004,26.1771,-81.8158,4.20200588283569,False,6,104,26.1771,-81.8158,3.73061481364898,4.85035394279807,115.725822803842,120.477529983225,0,0,0,,3824
192,False,'48:06:44,6.01421769346766,False,0.90179073473794,46.9953730871595,187558.230101181,3.48788052137914,-9713.51162167235,IN,Naples_IN,3/7/2022 6:50:29 AM,Marco,3/7/2022 11:19:47 AM,3/7/2022 7:06:44 AM,173204,26.1706,-81.8142,1.21304395717319,False,7,104,26.1706,-81.8142,1.11688359393338,4.85035394279807,116.156097780151,120.938719492393,0,0,0,,3824
194,False,'48:26:39,6.10316795931203,False,0.280971985358529,47.5324002145555,189694.381457906,3.62291821455893,-7504.36796420557,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:08:17 AM,3/7/2022 7:26:39 AM,174399,26.1502,-81.8105,4.32259948684599,False,7,105,26.1502,-81.8105,4.00059665158123,4.85035394279807,117.483440695478,122.369087494134,0,0,0,,3824
196,False,'48:46:41,6.1713755583056,False,0.568829722906456,47.9441958467145,191332.395169792,3.60556171121992,-5660.62793842492,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:12:26 AM,3/7/2022 7:46:41 AM,175601,26.1344,-81.8084,3.99654120913497,False,7,105,26.1344,-81.8084,3.50182633079839,4.85035394279807,118.501255228534,123.485611865918,0,0,0,,3824
198,False,'49:07:11,6.25648923717391,False,0.928036488647104,48.4580600159878,193376.410427807,3.64003054448665,-3746.83438673599,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:10:03 AM,3/7/2022 8:07:11 AM,176831,26.1153,-81.8048,4.10456786089683,False,7,105,26.1153,-81.8048,3.90082760276261,4.85035394279807,119.771347426358,124.825667181049,0,0,0,,3824
200,False,'49:36:36,6.38613665888214,False,0.201521865529507,49.2407915996807,196489.908888423,3.75299135089485,-975.515802544218,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:03:02 AM,3/7/2022 8:36:36 AM,178596,26.0865,-81.7997,3.7876379539488,False,7,106,26.0865,-81.7997,3.76823861662434,4.85035394279807,121.70598567686,126.855092799265,0,0,0,,3824
202,False,'49:56:37,6.46565255946741,False,0.343838018250661,49.7208598183449,198399.492826188,3.69892891066411,-734.110012103249,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:05:57 AM,3/7/2022 8:56:37 AM,179797,26.0705,-81.7926,3.47571756292333,False,7,106,26.0705,-81.7926,3.46055474155849,4.85035394279807,122.892546124947,128.047407068139,0,0,0,,3824
204,False,'50:16:34,6.54244837110913,False,0.481285803882269,50.1845058089499,200243.753500083,3.63077700343381,-552.236032737559,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:09:23 AM,3/7/2022 9:16:34 AM,180994,26.0551,-81.7856,3.38085110534432,False,7,106,26.0551,-81.7856,3.38007469803235,4.85035394279807,124.038516578681,129.198059007402,0,0,0,,3824
206,False,'50:38:03,6.62409827284469,False,0.627421354124889,50.6774578171871,202204.585732715,3.55805650535691,-747.008721846349,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:12:38 AM,3/7/2022 9:38:03 AM,182283,26.0392,-81.7771,3.09761738792415,False,7,106,26.0392,-81.7771,3.10253455094449,4.85035394279807,125.256921240849,130.419127507515,0,0,0,,3824
208,False,'50:56:34,6.70179048335602,False,0.766473498601545,51.1465157141578,204070.373533519,3.60661711338927,-791.318970429396,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:10:35 AM,3/7/2022 9:56:34 AM,183394,26.0239,-81.7694,3.72909510350309,False,7,106,26.0239,-81.7694,3.73112918432731,4.85035394279807,126.416268031096,131.580787543215,0,0,0,,3824
210,False,'51:26:33,6.82732120580641,False,0.991146165778188,51.9043931936408,207085.008965212,3.66675066559345,-181.378314782273,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:08:42 AM,3/7/2022 10:26:33 AM,185193,25.9983,-81.7588,3.82936960562482,False,7,106,25.9983,-81.7588,3.81166396896794,4.85035394279807,128.289475643449,133.470250895386,0,0,0,,3824
212,False,'51:46:29,6.9025653092786,False,0.317630800766736,52.3586709224096,208892.005180366,3.5848519505969,513.151829579957,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:10:49 AM,3/7/2022 10:46:29 AM,186389,25.9834,-81.7511,3.12897028942629,False,7,108,25.9834,-81.7511,3.08670664511879,4.85035394279807,129.412291036027,134.607733254669,0,0,0,,3824
214,False,'52:06:28,6.9312028810433,False,0.448805404980762,52.5315670093904,209579.739918399,3.5848519505969,-555.153705725592,OUT,Naples_OUT,3/7/2022 7:03:05 AM,Marco,3/7/2022 11:23:38 AM,3/7/2022 11:06:28 AM,187588,25.9803,-81.7443,0.0826608544284906,False,7,110,25.9803,-81.7443,0.0641303126634987,4.85035394279807,129.839629590141,135.089555522885,0,0,0,,3824
216,True,'52:26:29,7.00760075728474,True,0.181640536456494,53.0072816242549,211472.006375931,3.57157307355224,-3546.93288680947,IN,Marco_IN,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:53:42 PM,3/7/2022 11:26:29 AM,188789,25.9722,-81.7257,4.50860068746594,True,8,112,25.9722,-81.7257,3.6599248944033,4.85035394279807,131.015429454889,136.412425371474,0,0,0,,3824
218,False,'52:46:25,7.07576672052658,False,0.467215633303996,53.5486073519189,213625.256423441,3.69336441465615,-6726.82104174148,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:41:07 PM,3/7/2022 11:46:25 AM,189985,25.9625,-81.7055,4.45847804200614,False,8,112,25.9625,-81.7055,4.09325706177684,4.85035394279807,132.353397004095,137.839067923056,0,0,0,,3824
220,False,'53:06:40,7.13444542948719,False,0.713044742105169,54.014592035709,215478.819798009,3.61391509575965,-9426.73208011764,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:48:43 PM,3/7/2022 12:06:40 PM,191200,25.9542,-81.6883,3.42398772248156,False,8,112,25.9542,-81.6883,3.22138310204784,4.85035394279807,133.505147888038,139.053482128046,0,0,0,,3824
222,False,'53:26:24,7.18909954113598,False,0.942013166887004,54.4486162224304,217205.252799284,3.52336112799804,-14079.8356750062,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:57:26 PM,3/7/2022 12:26:24 PM,192384,25.9505,-81.6675,4.08975376235223,False,8,112,25.9505,-81.6675,3.38365873262053,4.85035394279807,134.577903620358,140.372398225668,0,0,0,,3824
224,False,'53:46:25,7.25915652207376,False,0.374959658504844,55.0049590712735,219418.236968487,3.67519889520909,-14010.0732157345,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:43:48 PM,3/7/2022 12:46:25 PM,193585,25.9379,-81.654,3.28833223897682,False,8,113,25.9379,-81.654,3.77823514647091,4.85035394279807,135.952988231978,141.601438648789,0,0,0,,3824
226,False,'54:06:27,7.32925785521261,False,0.842536815025776,55.5616541338369,221632.622150374,3.78557538314105,-12629.4288318499,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:35:06 PM,3/7/2022 1:06:27 PM,194787,25.9233,-81.6429,3.32772214464029,False,8,113,25.9233,-81.6429,3.72516300260895,4.85035394279807,137.32894339252,142.82484033656,0,0,0,,3824
228,False,'54:26:23,7.32724614341128,False,0.829118661023749,55.5456785456854,221569.075501492,3.78557538314105,-11317.8513758164,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:55:40 PM,3/7/2022 1:26:23 PM,195983,25.9209,-81.6459,0.0557229613423344,False,8,113,25.9209,-81.6459,0.0625249465403736,4.85035394279807,137.289457335542,143.08414933355,0,0,0,,3824
230,False,'54:46:28,7.38314030195117,False,0.209350455739817,55.989550305209,223334.679533295,3.64980390843823,-8978.23446970325,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 5:05:30 PM,3/7/2022 1:46:28 PM,197188,25.907,-81.6381,3.57575354042623,False,8,114,25.907,-81.6381,3.25352810440578,4.85035394279807,138.386552817802,144.183048111665,0,0,0,,3824
232,False,'55:08:18,7.44025602238662,False,0.604305587371138,56.4431228428124,225138.870685189,3.59285636810918,-7164.14566329021,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 5:11:46 PM,3/7/2022 2:08:18 PM,198498,25.8944,-81.6278,3.08754463947585,False,8,114,25.8944,-81.6278,3.31293113466073,4.85035394279807,139.507625224878,145.38253081082,0,0,0,,3824
234,False,'55:26:19,7.50592566234795,False,0.0534427773043643,56.9646245417085,227213.266008629,3.76105653515492,-7747.0179640114,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 5:01:01 PM,3/7/2022 2:26:19 PM,199579,25.8862,-81.611,3.94584325262156,False,8,115,25.8862,-81.611,4.27115993771621,4.85035394279807,140.796594720176,146.572850692789,0,0,0,,3824
236,False,'55:46:19,7.56889844191382,False,0.451860718844764,57.4647096883174,229202.471972183,3.7412703313125,-7304.74018480048,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 5:02:01 PM,3/7/2022 2:46:19 PM,200779,25.878,-81.5948,3.21394216558249,False,8,115,25.878,-81.5948,3.42695095930484,4.85035394279807,142.032630001355,147.729604830365,0,0,0,,3824
238,False,'56:06:17,7.63492070200563,False,0.869572198994776,57.9890116461644,231288.00598239,3.78205742236743,-5401.25565828596,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:59:57 PM,3/7/2022 3:06:17 PM,201977,25.8657,-81.5794,3.94561776493981,False,8,115,25.8657,-81.5794,3.90824714462843,4.85035394279807,143.328520755729,149.012362249626,0,0,0,,3824
240,False,'56:26:13,7.70449617009136,False,0.336901067643594,58.5415306614897,233485.779956912,3.87121609492178,-4309.62979708058,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:56:06 PM,3/7/2022 3:26:13 PM,203173,25.856,-81.5607,4.17077357638684,False,8,116,25.856,-81.5607,4.22293951806124,4.85035394279807,144.694154190546,150.357997250631,0,0,0,,3824
242,False,'56:56:11,7.79934095672124,False,0.989536472962318,59.294720680318,236481.769914427,3.80972777133296,-5926.96820254951,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 4:58:12 PM,3/7/2022 3:56:11 PM,204971,25.8514,-81.5313,3.72140213888973,False,8,116,25.8514,-81.5313,3.65639741851201,4.85035394279807,146.555776042378,152.229736925249,0,0,0,,3824
244,False,'57:16:11,7.83569494910375,False,0.210869334617322,59.5834183007146,237630.132412395,3.80972777133296,-11539.7962977388,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 5:06:58 PM,3/7/2022 4:16:11 PM,206171,25.8632,-81.5169,4.09286441157619,False,8,117,25.8632,-81.5169,1.72921327559183,4.85035394279807,147.269335416861,153.468840825814,0,0,0,,3824
246,False,'57:36:10,7.91107695997436,False,0.66720628290072,60.1820487600619,240011.325470765,3.97982713103937,-15505.8620006481,OUT,Marco_OUT,3/7/2022 11:24:15 AM,Stop Keys,3/7/2022 5:02:28 PM,3/7/2022 4:36:10 PM,207370,25.8685,-81.4971,3.73825360371761,False,8,117,25.8685,-81.4971,4.55899962762431,4.85035394279807,148.748940186487,154.755096449182,0,0,0,,3824
248,False,'58:06:08,8.18511684682603,False,0.945491433926027,61.4727832771493,245145.524748959,4.92450350467027,-17015.5456486202,OUT,Stop Keys_OUT,3/7/2022 4:52:27 PM,Chokoloskee,3/7/2022 6:23:37 PM,3/7/2022 5:06:08 PM,209168,25.8725,-81.4682,3.78422396978888,False,9,118,25.8725,-81.4682,6.97752039670675,4.92450350467027,151.939183713163,156.677907530817,0,0,0,,3824
250,False,'58:26:10,8.30748537189607,False,0.365782276931908,61.8592044428029,246682.605568843,4.65695650307222,-11602.7742660239,OUT,Stop Keys_OUT,3/7/2022 4:52:27 PM,Chokoloskee,3/7/2022 6:35:48 PM,3/7/2022 5:26:10 PM,210370,25.8624,-81.45,3.99000496881642,False,9,119,25.8624,-81.45,3.05789651677689,4.92450350467027,152.89428145478,158.021050812234,0,0,0,,3824
252,False,'58:46:09,8.44595058731602,False,0.840129224366266,62.296456505083,248421.878202237,4.27991304394999,-8994.93946062332,OUT,Stop Keys_OUT,3/7/2022 4:52:27 PM,Chokoloskee,3/7/2022 6:46:46 PM,3/7/2022 5:46:09 PM,211569,25.8607,-81.4314,3.40165979555798,False,9,119,25.8607,-81.4314,3.11188052043238,4.92450350467027,153.975015364618,159.185354463104,0,0,0,,3824
254,False,'59:06:20,8.5622657663291,False,0.512840613871273,62.6637621258029,249882.922458676,4.1027218724462,-3849.96251623504,OUT,Stop Keys_OUT,3/7/2022 4:52:27 PM,Chokoloskee,3/7/2022 6:56:17 PM,3/7/2022 6:06:20 PM,212780,25.851,-81.411,4.35625174003771,False,9,120,25.851,-81.411,2.32906371533328,4.92450350467027,154.882866176152,160.634502968968,0,0,0,,3824
256,False,'59:26:34,8.70842362416309,False,0.381903404457393,63.1253063812502,251718.822988027,3.91446946811961,-118.160117480473,OUT,Stop Keys_OUT,3/7/2022 4:52:27 PM,Chokoloskee,3/7/2022 7:01:26 PM,3/7/2022 6:26:34 PM,213994,25.8393,-81.3922,4.03881703534718,False,9,121,25.8393,-81.3922,3.61125458124034,4.92450350467027,156.023641876904,162.057503741718,0,0,0,,3824
258,False,'59:46:03,8.89541484862934,False,0.349408664954527,63.7157961896702,254067.634697976,4.06930927809258,716.592137632017,OUT,Stop Keys_OUT,3/7/2022 4:52:27 PM,Chokoloskee,3/7/2022 6:58:05 PM,3/7/2022 6:46:03 PM,215163,25.8276,-81.374,4.30241016830105,False,9,122,25.8276,-81.374,4.72035860846465,4.92450350467027,157.483125809456,163.449923650523,0,0,0,,3824
260,False,'60:48:44,9.01152314091845,False,0.175836497363134,64.1519297489471,255802.458223335,4.06930927809258,-191.309863681266,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:19:41 AM,3/7/2022 7:48:44 PM,218924,25.8164,-81.3625,1.27259094910535,False,10,123,25.8164,-81.3625,0.223618222667439,4.92450350467027,158.56109517173,164.777405706706,0,0,0,,3824
