index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'22:24:50,3.52846739063908,False,0.931909415927395,28.2200580716719,112875.010954063,4.85496756398689,12879.8511293791,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:29:43 AM,3/6/2022 5:24:50 AM,80690,26.7171,-82.2553,2.79482409827736,False,4,93,26.7171,-82.2553,0.594463641543769,6.68067997002384,69.7500968585836,80.6342337167738,0,0,0,,3716
132,False,'22:44:46,3.55141610991913,False,0.0169543815056462,28.419059871356,113666.587287361,4.85496756398689,22024.7473124105,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:43:35 AM,3/6/2022 5:44:46 AM,81886,26.7001,-82.2769,5.04595054023031,False,4,94,26.7001,-82.2769,1.26122683082518,6.68067997002384,70.241959588552,82.4137493260154,0,0,0,,3716
134,False,'23:04:45,3.5903844849413,False,0.293920759118081,28.756977498285,115010.733905662,4.85496756398689,29847.6990803089,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:53:14 AM,3/6/2022 6:04:45 AM,83085,26.6804,-82.2937,5.1382713798207,False,4,94,26.6804,-82.2937,2.59127328710328,6.68067997002384,71.0771735753078,84.1269606130569,0,0,0,,3716
136,False,'23:24:28,3.66906771679211,False,0.85315910796285,29.4392859335484,117724.775739564,4.92525896427512,31261.929112115,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:50:52 AM,3/6/2022 6:24:28 AM,84268,26.658,-82.288,4.66930144931716,False,4,94,26.658,-82.288,5.02213949403769,6.68067997002384,72.763600985421,85.7172024288522,0,0,0,,3716
138,False,'23:40:45,3.71099344914907,False,0.0928621617636622,29.8028485398225,119170.931278135,4.92238117116383,31954.3737141771,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:56:15 AM,3/6/2022 6:40:45 AM,85245,26.646,-82.2845,1.86912239235772,False,4,95,26.646,-82.2845,1.9215464804718,6.68067997002384,73.6622003765836,86.5749884752869,0,0,0,,3716
140,False,'24:00:44,3.74591149004933,False,0.245341220333751,30.1056433448744,120375.368634506,4.93044917760469,30175.2769817465,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 8:07:00 AM,3/6/2022 7:00:44 AM,86444,26.6384,-82.2747,4.79641819400527,False,4,95,26.6384,-82.2747,4.97895150013141,6.68067997002384,74.4106030526875,87.7276303192825,0,0,0,,3716
142,False,'24:20:43,3.82272683776784,False,0.580776187527657,30.7717542616885,123024.981039714,4.93358785481168,30195.8323443748,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 8:06:55 AM,3/6/2022 7:20:43 AM,87643,26.6174,-82.2642,4.75015259839304,False,4,95,26.6174,-82.2642,4.93028863104695,6.68067997002384,76.056995871878,89.3187101747067,0,0,0,,3716
144,False,'24:40:45,3.90587035028736,False,0.94384479585537,31.4927404056875,125892.872531808,5.04047602413611,29992.9693833609,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 8:04:45 AM,3/6/2022 7:40:45 AM,88845,26.5949,-82.2522,5.13097438142303,False,4,95,26.5949,-82.2522,5.31988217218923,6.68067997002384,77.8390210275282,91.0429488458314,0,0,0,,3716
146,False,'25:00:41,3.98770405490526,False,0.309436802054479,32.2023684374328,128715.584468415,5.10319556145851,29210.7263905259,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 8:03:46 AM,3/6/2022 8:00:41 AM,90041,26.5718,-82.2404,5.27719316946078,False,4,96,26.5718,-82.2404,5.25525161752058,6.68067997002384,79.5929729089202,92.7997886042617,0,0,0,,3716
148,False,'25:20:46,4.08662670505964,False,0.65414546003617,32.8686601875582,131365.916180532,5.05530440228847,28716.091630045,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 11:13:52 AM,3/6/2022 8:20:46 AM,91246,26.5496,-82.2303,4.98549456549384,False,5,96,26.5496,-82.2303,4.96309586981425,6.68067997002384,81.2398126847027,94.4603824500932,0,0,0,,3716
150,False,'25:43:00,4.20098009471639,False,0.0416840553395288,33.6074594989249,134304.663723837,5.03293499901445,27213.3559966538,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 11:15:06 AM,3/6/2022 8:43:00 AM,92580,26.5258,-82.216,5.83497402164808,False,5,97,26.5258,-82.216,5.65906898077285,6.68067997002384,83.0658657493707,96.3293997178541,0,0,0,,3716
152,False,'26:10:37,4.32202108387783,False,0.50541899540045,34.389465171936,137415.274704457,4.72901032791954,26605.3128916634,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 11:27:58 AM,3/6/2022 9:10:37 AM,94237,26.498,-82.1997,4.43123462000573,False,5,97,26.498,-82.1997,3.96257680865558,6.68067997002384,84.998709802985,98.5009237779523,0,0,0,,3716
154,False,'26:50:35,4.4758955563903,False,0.114611130094395,35.3835970876612,141369.667568812,4.20493383195056,26352.7199822671,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 11:50:00 AM,3/6/2022 9:50:35 AM,96635,26.4621,-82.1797,4.65168518445543,False,5,98,26.4621,-82.1797,3.99370067970866,6.68067997002384,87.4558556116838,101.283686463566,0,0,0,,3716
156,False,'27:10:34,4.50674784923671,False,0.257294547989862,35.5829235158277,142162.535188039,4.14880776747603,27215.6562005868,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 12:04:28 PM,3/6/2022 10:10:34 AM,97834,26.4536,-82.1773,4.91876142678052,False,5,98,26.4536,-82.1773,3.8033504064088,6.68067997002384,87.9485207095294,102.317994871335,0,0,0,,3716
158,False,'27:30:45,4.53088871153582,False,0.368939434836024,35.7388896178901,142782.926940201,4.14880776747603,23166.8174357985,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 12:19:05 PM,3/6/2022 10:30:45 AM,99045,26.4534,-82.1629,3.18625425436922,False,5,98,26.4534,-82.1629,0.870598079806062,6.68067997002384,88.3340142722244,103.238178311059,0,0,0,,3716
160,False,'27:50:47,4.56352843919585,False,0.519889249972804,35.9497640693673,143621.729530688,4.14880776747603,20480.5756889709,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 12:31:34 PM,3/6/2022 10:50:47 AM,100247,26.4496,-82.151,2.62136063319567,False,5,98,26.4496,-82.151,1.31751595253352,6.68067997002384,88.8552220379271,104.055308936457,0,0,0,,3716
162,False,'28:10:45,4.61160366555222,False,0.742224025763179,36.2603621568617,144857.206273202,4.14880776747603,18639.1513219492,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 12:40:26 PM,3/6/2022 11:10:45 AM,101445,26.4413,-82.1392,2.83889074203888,False,5,98,26.4413,-82.1392,2.33322929644053,6.68067997002384,89.6229116944048,104.985080623469,0,0,0,,3716
164,False,'28:30:51,4.6631069540515,False,0.980412651565411,36.5931078165278,146180.780178652,4.14880776747603,21008.8653235138,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 12:48:39 PM,3/6/2022 11:30:51 AM,102651,26.4259,-82.1377,4.37985063250243,False,5,98,26.4259,-82.1377,2.71911487107581,6.68067997002384,90.4453423900482,106.137848517557,0,0,0,,3716
166,False,'28:54:13,4.71676103596348,False,0.170169349701385,36.9397490388612,147559.626943758,4.14880776747603,22280.2602369506,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 12:59:37 PM,3/6/2022 11:54:13 AM,104053,26.4134,-82.1316,2.93814079120798,False,5,99,26.4134,-82.1316,2.59471413789966,6.68067997002384,91.3021180483948,107.098677874555,0,0,0,,3716
168,False,'29:10:33,4.72975896933524,False,0.214926669607807,37.0237243740312,147893.658535466,4.14880776747603,20221.6029765201,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 1:12:57 PM,3/6/2022 12:10:33 PM,105033,26.4142,-82.1242,2.96728176417221,False,5,99,26.4142,-82.1242,0.102020608762409,6.68067997002384,91.5096756567796,107.823071780101,0,0,0,,3716
170,False,'29:30:26,4.74034088728086,False,0.25136463810398,37.0920906350981,148165.601373886,4.14880776747603,14312.9771102278,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 1:30:23 PM,3/6/2022 12:30:26 PM,106226,26.4217,-82.1077,3.54703292367368,False,5,99,26.4217,-82.1077,0.683503342925506,6.68067997002384,91.6786531025087,108.970403865394,0,0,0,,3716
172,False,'29:50:24,4.78653725084335,False,0.410438035646702,37.3905500134345,149352.79355364,4.14880776747603,16638.1834743935,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 1:39:41 PM,3/6/2022 12:50:24 PM,107424,26.4092,-82.1055,3.59441210110272,False,5,99,26.4092,-82.1055,2.55014566587379,6.68067997002384,92.4163401226575,109.899012516013,0,0,0,,3716
174,False,'30:40:21,4.8657770330745,False,0.683293741334539,37.9024919569218,151389.162707741,4.14880776747603,13137.631780372,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 2:11:20 PM,3/6/2022 1:40:21 PM,110421,26.4001,-82.0834,2.00784986403016,False,5,99,26.4001,-82.0834,1.88370530606467,6.68067997002384,93.6816812517763,111.692553546558,0,0,0,,3716
176,False,'31:00:20,4.93019774338773,False,0.90512118556136,38.3186927932943,153044.699152609,4.01300444908976,15066.2435495482,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 2:16:59 PM,3/6/2022 2:00:20 PM,111620,26.3847,-82.077,3.53340140118506,False,5,99,26.3847,-82.077,3.19659752169587,6.68067997002384,94.7103839063164,112.829199278246,0,0,0,,3716
178,False,'31:21:26,4.97767085847729,False,0.0609765973251869,38.6254008396572,154264.70234413,4.01300444908976,17290.1595787659,OUT,Matlacha_OUT,3/6/2022 8:04:11 AM,Ft. Myers,3/6/2022 2:26:45 PM,3/6/2022 2:21:26 PM,112886,26.3721,-82.0743,2.28094845239826,False,5,100,26.3721,-82.0743,1.89607538719239,6.68067997002384,95.4684587439652,113.720579446082,0,0,0,,3716
180,False,'31:50:15,5.02622654073022,False,0.230479974698672,38.9831427351485,155687.704640339,4.01300444908976,14523.9093513969,IN,Ft. Myers_IN,3/6/2022 2:26:46 PM,Naples,3/6/2022 7:43:09 PM,3/6/2022 2:50:15 PM,114615,26.3671,-82.0588,3.00816471297505,False,6,100,26.3671,-82.0588,2.95122187866056,6.68067997002384,96.3526713773169,114.783589307453,0,0,0,,3716
182,False,'32:10:14,5.06479073776056,False,0.379214055447729,39.2970504153128,156936.346063949,4.01300444908976,13878.2980027929,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 7:51:32 PM,3/6/2022 3:10:14 PM,115814,26.3596,-82.0494,2.17144812251294,False,6,100,26.3596,-82.0494,2.14475205881033,6.68067997002384,97.1285411873827,115.564248974576,0,0,0,,3716
184,False,'32:30:13,5.10653907388164,False,0.540228697886302,39.6368765844452,158288.084356506,4.01300444908976,12583.0026198337,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 7:58:58 PM,3/6/2022 3:30:13 PM,117013,26.3525,-82.0378,2.4580862329835,False,6,100,26.3525,-82.0378,2.24535222204025,6.68067997002384,97.9684724218212,116.442611853138,0,0,0,,3716
186,False,'33:00:41,5.1516128583747,False,0.714068902498412,40.0037714822,159747.494866016,4.01300444908976,11368.4762225241,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 8:15:52 PM,3/6/2022 4:00:41 PM,118841,26.3445,-82.0257,1.68932232923954,False,6,100,26.3445,-82.0257,1.66591892525875,6.68067997002384,98.8753080700796,117.375302855931,0,0,0,,3716
188,False,'33:20:09,5.17305826805383,False,0.796779383735768,40.178334401201,160441.859819359,4.01300444908976,10900.201739653,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 8:28:53 PM,3/6/2022 4:20:09 PM,120009,26.3405,-82.0202,0.50745581865164,False,6,100,26.3405,-82.0202,0.490806775538891,6.68067997002384,99.3067664489857,117.814590415041,0,0,0,,3716
190,False,'33:40:12,5.20711517486855,False,0.928129784322568,40.4555533098008,161544.563048871,4.01300444908976,9419.97870059241,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 8:38:42 PM,3/6/2022 4:40:12 PM,121212,26.3354,-82.0097,2.47533671081232,False,6,100,26.3354,-82.0097,2.10994760097136,6.68067997002384,99.9919544693917,118.566198664656,0,0,0,,3716
192,False,'34:10:09,5.25272164419913,False,0.100979545483479,40.8267841946753,163021.220964138,4.01300444908976,5776.49659194547,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 8:54:56 PM,3/6/2022 5:10:09 PM,123009,26.3312,-81.9919,2.18552800121352,False,6,101,26.3312,-81.9919,1.80877880345243,6.68067997002384,100.909507158728,119.70902955404,0,0,0,,3716
194,False,'34:30:09,5.25988034619016,False,0.127781008075726,40.8850551223242,163253.007246068,4.01300444908976,5567.29277124465,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 9:12:46 PM,3/6/2022 5:30:09 PM,124209,26.3299,-81.99,0.532423030016897,False,6,101,26.3299,-81.99,0.506216940134626,6.68067997002384,101.053532477075,119.857839049707,0,0,0,,3716
196,False,'34:50:14,5.27027855503455,False,0.166710859565321,40.9696952255172,163589.683108507,4.01300444908976,3914.21278313089,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 9:29:44 PM,3/6/2022 5:50:14 PM,125414,26.3303,-81.984,1.7689138199994,False,6,101,26.3303,-81.984,0.664698172620569,6.68067997002384,101.262733159116,120.257782913935,0,0,0,,3716
198,False,'35:10:07,5.26787958476176,False,0.157729355361543,40.9501679112956,163512.008636139,4.01300444908976,-1237.97880264126,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 9:50:20 PM,3/6/2022 6:10:07 PM,126607,26.3396,-81.9721,3.20073039895281,False,6,101,26.3396,-81.9721,0.117558399968243,6.68067997002384,101.214468479615,121.23666659074,0,0,0,,3716
200,False,'35:30:04,5.28695124922565,False,0.229131755173858,41.1054088448492,164129.515860472,4.01300444908976,-4213.24766053851,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 10:04:33 PM,3/6/2022 6:30:04 PM,127804,26.3402,-81.9612,2.61673328414654,False,6,101,26.3402,-81.9612,2.59659010332311,6.68067997002384,101.598169679814,122.272638796414,0,0,0,,3716
202,False,'35:50:04,5.27461675444049,False,0.182952643235268,41.0050076193041,163730.146437171,4.01300444908976,-12424.9814699428,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 10:28:15 PM,3/6/2022 6:50:04 PM,129004,26.357,-81.9439,4.74426133736676,False,6,101,26.357,-81.9439,0.675579269556245,6.68067997002384,101.350013025114,123.854066182353,0,0,0,,3716
204,False,'36:09:59,5.26347981984252,False,0.141257076581757,40.914354382027,163369.551923557,4.01300444908976,-20132.9133973636,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 10:51:31 PM,3/6/2022 7:09:59 PM,130199,26.3727,-81.9276,4.15049648740003,False,6,101,26.3727,-81.9276,0.755480814977884,6.68067997002384,101.125949982276,125.337949047571,0,0,0,,3716
206,False,'36:30:07,5.25275777931286,False,0.101114831726751,40.827078329925,163022.390956082,4.01300444908976,-28232.9895807162,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:14:53 PM,3/6/2022 7:30:07 PM,131407,26.389,-81.9103,4.81641476282772,False,6,101,26.389,-81.9103,0.646637824164063,6.68067997002384,100.910234158017,126.893778505332,0,0,0,,3716
208,False,'36:43:29,5.26756994239431,False,0.156570085379551,40.9476474616368,163501.98295646,4.01052266689965,-30489.9088031436,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:23:56 PM,3/6/2022 7:43:29 PM,132209,26.3893,-81.9019,4.51618358354849,False,6,101,26.3893,-81.9019,3.96289153948164,6.68067997002384,101.20823881108,127.696566161358,0,0,0,,3716
210,False,'37:09:06,5.35253642825576,False,0.474676090527228,41.6392638966295,166253.049542438,4.03369095574174,-28212.3388351743,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:22:51 PM,3/6/2022 8:09:06 PM,133746,26.3652,-81.8903,5.53053834807915,False,6,101,26.3652,-81.8903,5.24790931636982,6.68067997002384,102.917672335533,129.512136314512,0,0,0,,3716
212,False,'37:25:21,5.41034166340281,False,0.691093095924311,42.1097911904322,168124.682213782,4.09113124457847,-26394.2464982107,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:19:20 PM,3/6/2022 8:25:21 PM,134721,26.3484,-81.8831,4.60033644383896,False,6,101,26.3484,-81.8831,4.30953096325372,6.68067997002384,104.080650959956,130.756957127267,0,0,0,,3716
214,False,'37:45:20,5.4819249294027,False,0.959093667582432,42.6924699105656,170442.423488013,4.15217286427574,-23747.4004494381,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:15:56 PM,3/6/2022 8:45:20 PM,135920,26.327,-81.8752,4.62794150589516,False,6,101,26.327,-81.8752,4.27725105508465,6.68067997002384,105.520828618823,132.316202664617,0,0,0,,3716
216,False,'38:05:18,5.54655406962034,False,0.269476477630443,43.2185429274826,172535.002301066,4.08588176313413,-21291.5511262224,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:19:15 PM,3/6/2022 9:05:18 PM,137118,26.3071,-81.8681,4.2623939398561,False,6,102,26.3071,-81.8681,3.83706088356987,6.68067997002384,106.82109681074,133.761371886677,0,0,0,,3716
218,False,'38:25:17,5.60888013317225,False,0.582222592898108,43.7258691919957,174553.011509458,4.00788149677046,-18944.3379109466,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:23:05 PM,3/6/2022 9:25:17 PM,138317,26.288,-81.8613,4.52177978104734,False,6,102,26.288,-81.8613,4.11318080335621,6.68067997002384,108.075029598505,135.148190632436,0,0,0,,3716
220,False,'38:55:16,5.73198226612503,False,0.239990922354448,44.7279049649195,178538.843819637,4.37927095842268,-14851.8633523063,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:09:08 PM,3/6/2022 9:55:16 PM,140116,26.2508,-81.8478,5.62161905611228,False,6,103,26.2508,-81.8478,5.14629704414395,6.68067997002384,110.551710973139,137.854141060271,0,0,0,,3716
222,False,'39:15:14,5.81567766797077,False,0.744100841158824,45.4091749369909,181248.754922624,4.55966791794825,-12541.3903882242,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:04:01 PM,3/6/2022 10:15:14 PM,141314,26.2255,-81.839,5.4691665683728,False,6,103,26.2255,-81.839,5.06343015667711,6.68067997002384,112.235571666059,139.687345497127,0,0,0,,3716
224,False,'39:35:14,5.89506892357008,False,0.218404614274625,46.0554097036814,183819.305278846,4.62106528057147,-10497.8573967285,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:02:38 PM,3/6/2022 10:35:14 PM,142514,26.2019,-81.8309,5.06061054325387,False,6,104,26.2019,-81.8309,4.78259294654843,6.68067997002384,113.832837605611,141.395405455572,0,0,0,,3716
226,False,'39:55:12,5.98071550497951,False,0.72525863884656,46.7525620303092,186592.392172223,4.76944988751254,-8317.94888877393,OUT,Ft. Myers_OUT,3/6/2022 2:42:22 PM,Naples,3/6/2022 11:00:04 PM,3/6/2022 10:55:12 PM,143712,26.1766,-81.8228,5.49592467089926,False,6,104,26.1766,-81.8228,5.22024236373971,6.68067997002384,115.555953914726,143.216358067824,0,0,0,,3716
228,False,'40:15:10,6.09212345439375,False,0.234360665725159,47.4657202705051,189429.146340938,4.9108994235029,-5725.43428405259,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:00:41 AM,3/6/2022 11:15:10 PM,144910,26.1502,-81.8165,5.70166163391225,False,7,105,26.1502,-81.8165,5.38973130411286,6.68067997002384,117.318631234625,145.084442025355,0,0,0,,3716
230,False,'40:35:55,6.20393630524078,False,0.706246419637222,48.1407776582075,192114.345432462,4.88817393660963,-3259.92500344281,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:01:43 AM,3/6/2022 11:35:55 PM,146155,26.1251,-81.8116,5.11087079996309,False,7,105,26.1251,-81.8116,4.86550246775052,6.68067997002384,118.987136595519,146.847099684462,0,0,0,,3716
232,False,'41:05:11,6.35485539250153,False,0.145535208134372,49.0519345067173,195738.685505506,4.78298858409601,202.609037776074,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:05:56 AM,3/7/2022 12:05:11 AM,147911,26.0913,-81.806,4.68309882290647,False,7,106,26.0913,-81.806,4.49626597486167,6.68067997002384,121.23919710778,149.210806085156,0,0,0,,3716
234,False,'41:25:07,6.46628330744551,False,0.344966919827829,49.7246678876247,198414.640314916,4.84240955071395,2244.10242349175,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:03:47 AM,3/7/2022 12:25:07 AM,149107,26.0668,-81.8007,5.20703990963239,False,7,106,26.0668,-81.8007,5.04505134667905,6.68067997002384,122.901958338077,150.937315676782,0,0,0,,3716
236,False,'41:55:32,6.64064708808767,False,0.65704013100018,50.7773694096639,202602.007525645,4.96500521528607,3932.20624911035,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:00:20 AM,3/7/2022 12:55:32 AM,150932,26.0301,-81.7882,5.31738475525044,False,7,106,26.0301,-81.7882,5.23557273772611,6.68067997002384,125.503867694143,153.592367016887,0,0,0,,3716
238,False,'42:15:05,6.74726236460419,False,0.8478582675421,51.421047032667,205162.386243082,4.94339140240981,5029.78874074691,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:00:51 AM,3/7/2022 1:15:05 AM,152105,26.0075,-81.7807,4.97562838854336,False,7,106,26.0075,-81.7807,4.87032331803216,6.68067997002384,127.094813270376,155.223665780236,0,0,0,,3716
240,False,'42:35:03,6.85252697882194,False,0.30686534808896,52.0565701854445,207690.3286426,4.8794066153488,6345.12861697821,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:02:06 AM,3/7/2022 1:35:03 AM,153303,25.9847,-81.773,4.79934158618978,False,7,107,25.9847,-81.773,4.48071936304162,6.68067997002384,128.665603853072,156.871819551733,0,0,0,,3716
242,False,'42:55:02,6.93781268521257,False,0.813813842914841,52.5714729513455,209738.4751623,4.59110288560462,8684.03397049946,OUT,Naples_OUT,3/6/2022 11:00:05 PM,Marco,3/7/2022 2:07:09 AM,3/7/2022 1:55:02 AM,154502,25.9627,-81.7647,4.6847731450354,False,7,110,25.9627,-81.7647,3.43580104191674,6.68067997002384,129.938263097894,158.47888755176,0,0,0,,3716
244,True,'43:15:01,7.03119406435599,False,0.28048254838438,53.1946429334912,212217.279928244,4.60295807325804,11436.8329899557,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 6:22:53 AM,3/7/2022 2:15:01 AM,155701,25.9401,-81.756,5.17963771349669,False,8,112,25.9401,-81.756,4.77054585532018,6.68067997002384,131.478520970633,160.133151524427,0,0,0,,3716
246,False,'43:35:03,7.10335908578525,False,0.582811335414806,53.7677263446138,214496.853610344,4.50085079589211,13974.632378367,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 6:29:39 AM,3/7/2022 2:35:03 AM,156903,25.9188,-81.7479,4.33651954764972,False,8,112,25.9188,-81.7479,3.93771471391152,6.68067997002384,132.894982387272,161.690308918795,0,0,0,,3716
248,False,'43:54:59,7.14653708449539,False,0.76370162988015,54.110615382768,215860.775182818,4.42300252340587,16366.4078173359,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 6:42:13 AM,3/7/2022 2:54:59 AM,158099,25.9044,-81.745,4.52975196923445,False,8,112,25.9044,-81.745,3.95500314239929,6.68067997002384,133.742483960878,162.709824285034,0,0,0,,3716
250,False,'44:25:06,7.24184003131785,False,0.259458352808825,54.8674437848574,218871.237663121,4.13909791020562,22200.6077570755,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 7:00:49 AM,3/7/2022 3:25:06 AM,159906,25.8712,-81.7363,4.49143266301493,False,8,113,25.8712,-81.7363,3.0932195989749,6.68067997002384,135.61309862145,165.071008513766,0,0,0,,3716
252,False,'44:44:56,7.29878902073035,False,0.639309139433601,55.3196922629444,220670.162057736,3.93458108258743,27218.8677033381,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 7:14:49 AM,3/7/2022 3:44:56 AM,161096,25.8474,-81.7305,4.79416215581653,False,8,113,25.8474,-81.7305,3.13140282245177,6.68067997002384,136.730898417277,166.756397408982,0,0,0,,3716
254,False,'45:04:55,7.34671944900678,False,0.959005960604331,55.7003217256564,222184.20502075,3.93458108258743,32330.6752250484,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 7:20:27 AM,3/7/2022 4:04:55 AM,162295,25.8246,-81.7263,4.71848862676626,False,8,113,25.8246,-81.7263,2.68004701319838,6.68067997002384,137.671681098303,168.355390804453,0,0,0,,3716
256,False,'45:24:54,7.38858600476221,False,0.247007483510188,56.0327962141148,223506.700279118,3.93458108258743,39772.3220123397,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 7:27:54 AM,3/7/2022 4:24:54 AM,163494,25.7988,-81.7256,5.58684655040875,False,8,114,25.7988,-81.7256,2.11450697632359,6.68067997002384,138.493441553724,170.153947154543,0,0,0,,3716
258,False,'45:44:56,7.41219939142976,False,0.410294021234606,56.2203169812618,224252.608112671,3.93458108258743,48119.9343010905,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 7:40:52 AM,3/7/2022 4:44:56 AM,164696,25.7746,-81.7316,5.31852889844353,False,8,114,25.7746,-81.7316,1.50293334858035,6.68067997002384,138.956927193558,171.869947993966,0,0,0,,3716
260,False,'46:05:10,7.44072004881647,False,0.607514329522786,56.4468078115688,225153.528512711,3.93458108258743,56225.5489514266,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 7:52:34 AM,3/7/2022 5:05:10 AM,165910,25.749,-81.7341,4.95367070585281,False,8,114,25.749,-81.7341,1.47849008283019,6.68067997002384,139.516733176642,173.647742406956,0,0,0,,3716
