index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'06:45:45,2.96417057206774,False,0.174229090645477,23.3770046631534,93610.6301033963,8.07950114604803,-74.5148549353744,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:50:31 PM,3/5/2022 1:45:45 PM,24345,26.8814,-82.3198,7.59029584042968,False,3,89,26.8814,-82.3198,7.73030828869311,10.4972763852143,57.7797655616911,65.8416381906903,0,0,0,,3778
132,False,'07:05:45,3.01645113652647,False,0.433998064283654,23.780064937742,95213.8968817044,7.64536333872715,-557.494373842386,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 4:51:11 PM,3/5/2022 2:05:45 PM,25545,26.8696,-82.3104,1.11711962781258,False,4,91,26.8696,-82.3104,0.93680488378239,10.4972763852143,58.7759893512029,66.8694726844117,0,0,0,,3778
134,False,'07:25:45,2.99964345922767,True,0.0573410859106144,23.6348162036161,94636.1359742245,7.64536333872715,-747.829740697952,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:14:00 PM,3/5/2022 2:25:45 PM,26745,26.8744,-82.3127,0.499722970204911,True,4,91,26.8744,-82.3127,0.48829583692414,10.4972763852143,58.416985367294,67.393844421474,0,0,0,,3778
136,False,'07:46:00,2.86848893990851,False,0.913096676722658,22.6816051353467,90844.5153784424,7.47601431190168,-387.936850718628,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Cape Haze Marina,3/5/2022 3:04:57 PM,3/5/2022 2:46:00 PM,27960,26.9045,-82.3292,7.29752900662103,False,3,82,26.9045,-82.3292,7.42230770214605,10.4972763852143,56.0609815571813,69.7266888511318,0,0,0,,3778
138,False,'08:06:00,2.95241377337988,False,0.908358520677865,23.291558041147,93270.7461232119,7.45709203337164,5927.06027784019,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Cape Haze Marina,3/5/2022 3:12:52 PM,3/5/2022 3:06:00 PM,29160,26.8805,-82.3394,5.01557762345742,False,3,87,26.8805,-82.3394,7.34355836219137,10.4972763852143,57.5685714477016,71.6862595589462,0,0,0,,3778
140,False,'08:26:00,3.10387186007453,False,0.303054626751587,24.5381412862932,98229.3233617606,7.95217312283065,6355.45974901764,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:50:55 PM,3/5/2022 3:26:00 PM,30360,26.8368,-82.312,10.3680667473889,False,4,92,26.8368,-82.312,10.2809812078115,10.4972763852143,60.6496884982195,75.1511236872395,0,0,0,,3778
142,False,'08:46:00,3.26143104238291,False,0.0476800887082117,25.9044293328499,103664.054524189,8.54364927658418,9714.72101574864,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:37:10 PM,3/5/2022 3:46:00 PM,31560,26.7914,-82.2903,10.8136193840927,False,4,93,26.7914,-82.2903,10.7891360126436,10.4972763852143,64.026673880107,78.5662114596952,0,0,0,,3778
144,False,'09:06:00,3.43925213236513,False,0.636493648312171,27.4464202603788,109797.685106074,9.31627499484527,14044.5045546951,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:23:24 PM,3/5/2022 4:06:00 PM,32760,26.7389,-82.2729,11.86760230403,False,4,93,26.7389,-82.2729,11.7207234667061,10.4972763852143,67.837935227516,82.3739960192267,0,0,0,,3778
146,False,'09:26:00,3.61483711014782,False,0.467716946993878,28.9690205479958,115854.184869713,9.84643535491441,21362.3419370337,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:16:18 PM,3/5/2022 4:26:00 PM,33960,26.6837,-82.2671,11.8801912760198,False,4,94,26.6837,-82.2671,11.6094221262399,10.4972763852143,71.601269706434,86.2124120026411,0,0,0,,3778
148,False,'09:46:00,3.77512544376243,False,0.372911841263167,30.358974665627,121383.053380621,9.97361565801089,22594.9432031752,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:14:59 PM,3/5/2022 4:46:00 PM,35160,26.6385,-82.2493,10.2761260280718,False,4,95,26.6385,-82.2493,10.558256313629,10.4972763852143,75.0367493247798,89.5475704996048,0,0,0,,3778
150,False,'10:06:00,3.95186105274258,False,0.148635083978554,31.8915527509708,127479.24217497,10.3380718055642,23600.3851498584,OUT,Cape Haze Marina_OUT,3/5/2022 1:54:12 PM,Matlacha,3/5/2022 5:11:59 PM,3/5/2022 5:06:00 PM,36360,26.5881,-82.2285,10.9712700518287,False,4,96,26.5881,-82.2285,11.1475262039803,10.4972763852143,78.8247454240287,93.2645001903038,0,0,0,,3778
152,False,'10:26:00,4.19738180405062,False,0.0278982038046585,33.584212136744,134212.191888189,10.9114945606588,23287.6320039812,OUT,Matlacha_OUT,3/5/2022 5:11:59 PM,Ft. Myers,3/5/2022 6:36:28 PM,3/5/2022 5:26:00 PM,37560,26.5307,-82.2053,12.0289031698236,False,5,97,26.5307,-82.2053,11.8808870411461,10.9114945606588,83.0084064146057,97.4932485526399,0,0,0,,3778
154,False,'10:46:00,4.39523978333828,False,0.785936111468855,34.8625068972659,139296.909116951,10.4936842689353,25370.5999652289,OUT,Matlacha_OUT,3/5/2022 5:11:59 PM,Ft. Myers,3/5/2022 6:41:13 PM,3/5/2022 5:46:00 PM,38760,26.4823,-82.1875,8.5824729649032,False,5,97,26.4823,-82.1875,7.63486580602777,10.9701540127532,86.1679032212308,101.020424003047,0,0,0,,3778
156,False,'11:00:00,4.51198910000447,False,0.281533899577594,35.6167854981401,142297.229164876,10.0134324238208,24435.4349300444,OUT,Matlacha_OUT,3/5/2022 5:11:59 PM,Ft. Myers,3/5/2022 6:46:41 PM,3/5/2022 6:00:00 PM,39600,26.4561,-82.1691,9.46663454423919,False,5,98,26.4561,-82.1691,8.00959789621053,10.9701540127532,88.0322156665035,103.163032676048,0,0,0,,3778
158,False,'11:16:00,4.62986473615932,False,0.826676483855143,36.3783408755498,145326.494298208,9.37784228684308,22104.875667558,OUT,Matlacha_OUT,3/5/2022 5:11:59 PM,Ft. Myers,3/5/2022 6:53:48 PM,3/5/2022 6:16:00 PM,40560,26.4319,-82.1454,8.57007749186577,False,5,98,26.4319,-82.1454,7.23575123113982,10.9701540127532,89.9145137540054,105.392414253525,0,0,0,,3778
160,False,'11:36:00,4.77132984875644,False,0.358072591027012,37.292300033935,148961.981216052,8.68769603000632,20242.9815247211,OUT,Matlacha_OUT,3/5/2022 5:11:59 PM,Ft. Myers,3/5/2022 7:01:13 PM,3/5/2022 6:36:00 PM,41760,26.4062,-82.117,7.29646361653406,False,5,99,26.4062,-82.117,6.7712753684471,10.9701540127532,92.173500594509,107.894039483475,0,0,0,,3778
162,False,'11:56:00,4.90607668163884,False,0.822062283326687,38.1628546160176,152424.816251287,8.08928545723068,18945.9361980257,OUT,Matlacha_OUT,3/5/2022 5:11:59 PM,Ft. Myers,3/5/2022 7:07:07 PM,3/5/2022 6:56:00 PM,42960,26.3826,-82.0904,6.61690555467549,False,5,99,26.3826,-82.0904,6.1565342917898,10.9701540127532,94.3252065288742,110.213726695161,0,0,0,,3778
164,True,'12:16:00,5.05405297904602,False,0.337800755166746,39.2096464191764,156588.676169068,8.01741870974496,17805.2458860579,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:38:25 PM,3/5/2022 7:16:00 PM,44160,26.3552,-82.0609,8.40638355005648,False,6,100,26.3552,-82.0609,8.49636783486795,10.9701540127532,96.9125091302955,112.849807364712,0,0,0,,3778
166,False,'12:36:00,5.18127493448819,False,0.828469355861327,40.2452170254409,160707.901144318,7.92578305197352,16714.6810781988,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:40:41 PM,3/5/2022 7:36:00 PM,45360,26.3287,-82.0324,7.54291350252559,False,6,100,26.3287,-82.0324,7.59187851507807,10.9701540127532,99.4720768642599,115.395532867921,0,0,0,,3778
168,False,'12:56:15,5.31450020286066,False,0.332272275791837,41.3296538387152,165021.502919316,7.92709106811566,16684.0508040779,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:40:38 PM,3/5/2022 7:56:15 PM,46575,26.2985,-82.0061,7.69440447176403,False,6,101,26.2985,-82.0061,7.80267968606038,10.9701540127532,102.152424742028,118.047028421149,0,0,0,,3778
170,False,'13:16:15,5.43960430324815,False,0.800649485916216,42.347985373034,169072.155442548,7.83984443588201,17010.7110642799,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:42:32 PM,3/5/2022 8:16:15 PM,47775,26.2693,-81.9827,8.04835458117621,False,6,101,26.2693,-81.9827,8.16660314216791,10.9701540127532,104.669383529727,120.537652593147,0,0,0,,3778
172,False,'13:36:15,5.55168271730713,False,0.295211532103819,43.2602894701753,172701.058966106,7.54974090424437,15704.1394716024,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:47:55 PM,3/5/2022 8:36:15 PM,48975,26.246,-81.9583,6.32559313263839,False,6,102,26.246,-81.9583,6.52666314325166,10.9701540127532,106.924279638675,122.748749282198,0,0,0,,3778
174,False,'13:56:15,5.65814063521999,False,0.829406993349337,44.1268434404513,176147.980629553,7.26230693285216,14416.9715584688,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:53:04 PM,3/5/2022 8:56:15 PM,50175,26.224,-81.9353,6.75980727674381,False,6,102,26.224,-81.9353,6.9569430325918,10.9701540127532,109.06609746224,124.835291359323,0,0,0,,3778
176,False,'14:16:15,5.78378545009793,False,0.552009244633554,45.1495763222477,180216.140544695,7.35903317858264,13817.3677779661,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:51:42 PM,3/5/2022 9:16:15 PM,51375,26.1955,-81.9128,7.73698288882325,False,6,103,26.1955,-81.9128,8.14745128955637,10.9701540127532,111.593934838924,127.253571256894,0,0,0,,3778
178,False,'14:36:15,5.92543640256739,False,0.398118488344037,46.3025971370663,184802.551271932,7.68163445001221,12548.5267113284,OUT,Ft. Myers_OUT,3/5/2022 7:08:29 PM,Naples,3/5/2022 9:47:58 PM,3/5/2022 9:36:15 PM,52575,26.1631,-81.8873,8.58883051045544,False,6,104,26.1631,-81.8873,8.87983087843722,10.9701540127532,114.443798340597,129.997299022812,0,0,0,,3778
180,False,'14:56:15,6.10987457619416,False,0.309276039317002,47.5728906522689,189855.441670776,8.15776406625415,11833.27971821,IN,Naples_IN,3/5/2022 9:46:40 PM,Marco,3/5/2022 11:33:56 PM,3/5/2022 9:56:15 PM,53775,26.1251,-81.8625,9.85685904314316,False,7,105,26.1251,-81.8625,10.16168560515,10.9701540127532,117.583518871972,133.043625459423,0,0,0,,3778
182,False,'15:16:15,6.32645505912933,False,0.0947047936917148,48.8804707195866,195056.648076066,8.568954720796,9236.59420549452,OUT,Naples_OUT,3/5/2022 9:46:40 PM,Marco,3/5/2022 11:26:37 PM,3/5/2022 10:16:15 PM,54975,26.0864,-81.8337,9.87403658797028,False,7,106,26.0864,-81.8337,9.85162767191359,10.9701540127532,120.815398697099,136.263874624996,0,0,0,,3778
184,False,'15:36:15,6.52885611009719,False,0.456958615486463,50.1024440768487,199917.333713408,8.71171630361664,7490.63102462776,OUT,Naples_OUT,3/5/2022 9:46:40 PM,Marco,3/5/2022 11:24:40 PM,3/5/2022 10:36:15 PM,56175,26.048,-81.8089,9.76394776312273,False,7,106,26.048,-81.8089,9.66131257564342,10.9701540127532,123.835688726665,139.336592604218,0,0,0,,3778
186,False,'15:56:15,6.74196536569446,False,0.838377792564734,51.3890670033629,205035.178175741,8.93689861379888,7352.35785387371,OUT,Naples_OUT,3/5/2022 9:46:40 PM,Marco,3/5/2022 11:22:06 PM,3/5/2022 10:56:15 PM,57375,26.0056,-81.7875,9.910963265426,False,7,106,26.0056,-81.7875,9.80335101597029,10.9701540127532,127.01576984191,142.558363557579,0,0,0,,3778
188,False,'16:16:15,6.93662775574641,False,0.748379339496904,52.5643190742734,209710.018938333,8.8676480131641,9543.86370538742,OUT,Naples_OUT,3/5/2022 9:46:40 PM,Marco,3/5/2022 11:22:38 PM,3/5/2022 11:16:15 PM,58575,25.9614,-81.7669,10.3332307336335,False,7,110,25.9614,-81.7669,8.21321670073181,10.9701540127532,129.920581220082,145.873503617701,0,0,0,,3778
190,False,'16:36:15,7.10508812418724,False,0.59005498438004,53.7814571411375,214551.471074019,8.90489996913856,12814.5480016071,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 1:34:36 AM,3/5/2022 11:36:15 PM,59775,25.9205,-81.7449,9.35097456296876,False,8,112,25.9205,-81.7449,8.80459474194761,10.9701540127532,132.928920105793,149.018238037612,0,0,0,,3778
192,False,'16:52:00,7.21587508209375,False,0.0862716731294553,54.6612485759283,218051.047857367,8.77226799427453,12897.9231939229,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 1:37:16 AM,3/5/2022 11:52:00 PM,60720,25.8948,-81.7228,8.71374398966603,False,8,113,25.8948,-81.7228,8.27400426347866,10.9701540127532,135.103456303988,151.269032400612,0,0,0,,3778
194,False,'17:06:30,7.29919455649851,False,0.642014070322256,55.322912740355,220682.972261986,8.37234692847258,16313.4379191397,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 1:45:04 AM,3/6/2022 12:06:30 AM,61590,25.8695,-81.7081,8.27111161180865,False,8,113,25.8695,-81.7081,6.62040851436872,10.9701540127532,136.738858309164,153.258098204981,0,0,0,,3778
196,False,'17:26:30,7.40506277498864,False,0.360944327938041,56.1636430357277,224027.174201668,7.80841801094766,19062.6775216233,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 1:56:13 AM,3/6/2022 12:26:30 AM,62790,25.8412,-81.6828,7.82812889781343,False,8,114,25.8412,-81.6828,6.40034324481848,10.9701540127532,138.816849055507,155.77042450551,0,0,0,,3778
198,False,'17:46:30,7.46156814712146,False,0.751678901859997,56.6123686200521,225812.085460061,7.42374554922806,15250.6600943087,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:11:54 AM,3/6/2022 12:46:30 AM,63990,25.839,-81.6591,4.99271224709051,False,8,114,25.839,-81.6591,1.53884232868322,10.9701540127532,139.925941492173,157.632032487879,0,0,0,,3778
200,False,'18:06:30,7.49556123718045,False,0.986741074873773,56.8823176288624,226885.870958035,7.00359444055796,6811.19340655486,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:31:19 AM,3/6/2022 1:06:30 AM,65190,25.8527,-81.636,5.17391389526972,False,8,114,25.8527,-81.636,4.48268778853731,10.9701540127532,140.593160867256,159.74825363654,0,0,0,,3778
202,False,'18:26:30,7.54799223271434,False,0.319590730254535,57.29868740433,228542.079397778,6.51557976391536,-474.318802250024,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:48:11 AM,3/6/2022 1:26:30 AM,66390,25.8637,-81.61,4.40785098638214,False,8,115,25.8637,-81.61,3.58749170405977,10.9701540127532,141.622281080053,161.596719784834,0,0,0,,3778
204,False,'18:46:30,7.65417357026803,False,0.991381783941422,58.1419042691997,231896.17225085,6.44148797110538,2361.62024418476,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:49:43 AM,3/6/2022 1:46:30 AM,67590,25.8437,-81.5831,6.35928618327935,False,8,115,25.8437,-81.5831,6.04313583568035,10.9701540127532,143.70641775504,163.768713214052,0,0,0,,3778
206,False,'19:06:30,7.76036859607627,False,0.721364196029377,58.9852298364774,235250.697493245,6.38706833491471,5531.85213197116,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:50:41 AM,3/6/2022 2:06:30 AM,68790,25.8254,-81.5546,6.32131983485459,False,8,116,25.8254,-81.5546,6.03420593199,10.9701540127532,145.790823104297,165.948392413648,0,0,0,,3778
208,False,'19:26:30,7.86732774086332,False,0.402363452252699,59.8346234946696,238629.359990498,6.36391747898404,8491.68970010627,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:51:03 AM,3/6/2022 2:26:30 AM,69990,25.8067,-81.5227,7.4767906962484,False,8,117,25.8067,-81.5227,6.31898600313372,10.9701540127532,147.890226648383,168.318694986344,0,0,0,,3778
210,False,'19:46:30,7.96431670905879,False,0.989501540668038,60.6048410825519,241693.081097671,6.17656035241207,12303.1728458313,OUT,Marco_OUT,3/5/2022 11:22:39 PM,Stop Keys,3/6/2022 2:53:18 AM,3/6/2022 2:46:30 AM,71190,25.7854,-81.4904,6.53581360500032,False,8,117,25.7854,-81.4904,5.01695426686342,10.9701540127532,149.79393468543,170.816744645115,0,0,0,,3778
212,True,'20:06:30,8.04417847145728,False,0.452846915133103,61.027721352409,243375.186555858,5.79124192554516,10608.1883495658,OUT,Stop Keys_OUT,3/6/2022 3:02:56 AM,Chokoloskee,3/6/2022 4:23:47 AM,3/6/2022 3:06:30 AM,72390,25.7944,-81.4688,4.37596322155988,False,9,118,25.7944,-81.4688,2.79193845450199,10.9701540127532,150.839146559453,172.329047134614,0,0,0,,3778
214,False,'20:26:30,8.14327753506331,False,0.799243773868632,61.3406611026585,244619.977811208,5.79124192554516,4664.34144841352,OUT,Stop Keys_OUT,3/6/2022 3:02:56 AM,Chokoloskee,3/6/2022 4:35:46 AM,3/6/2022 3:26:30 AM,73590,25.8137,-81.4568,4.65058811751622,False,9,118,25.8137,-81.4568,2.41195834417184,10.9701540127532,151.612623985876,173.860014481347,0,0,0,,3778
216,False,'20:46:30,8.30371789348506,False,0.352875844956441,61.8473073197614,246635.281971524,5.2472709838105,1688.80673810949,OUT,Stop Keys_OUT,3/6/2022 3:02:56 AM,Chokoloskee,3/6/2022 4:48:38 AM,3/6/2022 3:46:30 AM,74790,25.8271,-81.4392,3.54654809071287,False,9,119,25.8271,-81.4392,3.55050897538679,10.9701540127532,152.864875934693,175.364224488331,0,0,0,,3778
218,False,'21:06:30,8.40783912315975,False,0.709568948776813,62.1761063055884,247943.157056103,4.98749023198783,2520.32122159205,OUT,Stop Keys_OUT,3/6/2022 3:02:56 AM,Chokoloskee,3/6/2022 5:02:06 AM,3/6/2022 4:06:30 AM,75990,25.8288,-81.4262,1.44433764548022,False,9,119,25.8288,-81.4262,1.44724857436601,10.9701540127532,153.677551835295,176.185803656822,0,0,0,,3778
220,False,'21:26:45,8.5286911442986,False,0.265619074301897,62.5577385827883,249461.188948948,4.73385226001094,1239.13418413324,OUT,Stop Keys_OUT,3/6/2022 3:02:56 AM,Chokoloskee,3/6/2022 5:13:22 AM,3/6/2022 4:26:45 AM,77205,25.8362,-81.4132,3.08857208474383,False,9,120,25.8362,-81.4132,3.21202442814965,10.9701540127532,154.620813122407,177.163512497869,0,0,0,,3778
222,False,'21:46:45,8.74872125514442,False,0.574281234414748,63.2525601626288,252225.004750312,4.86216588853791,759.741893324791,OUT,Stop Keys_OUT,3/6/2022 3:02:56 AM,Chokoloskee,3/6/2022 5:10:57 AM,3/6/2022 4:46:45 AM,78405,25.8355,-81.3884,5.62177189012331,False,9,121,25.8355,-81.3884,6.00266252282061,10.9701540127532,156.338168642024,178.78395298602,0,0,0,,3778
224,True,'22:06:45,9.00480729893963,True,0.0650574927819129,64.0902275298586,255557.023174908,5.20092831864922,-635.528345916282,IN,Chokoloskee_IN,3/6/2022 5:05:39 AM,Lostmans Key,3/6/2022 9:27:27 AM,3/6/2022 5:06:45 AM,79605,25.8191,-81.3618,5.62614743434231,True,10,123,25.8191,-81.3618,5.27240316850447,10.9701540127532,158.408588903072,180.794285134085,0,0,0,,3778
226,True,'22:37:30,9.01000228309151,False,0.150749677764102,64.1379567723439,255746.877431591,5.20092831864922,-794.141170085733,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 9:56:51 AM,3/6/2022 5:37:30 AM,81450,25.8175,-81.3609,0.4915148493032,False,10,123,25.8175,-81.3609,0.014909540221906,10.9701540127532,158.526558868899,181.039007709045,0,0,0,,3778
228,False,'22:57:45,9.05206380620409,False,0.844561961655497,64.5243996521007,257284.044624414,5.04745571623891,1507.93032313932,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 10:13:38 AM,3/6/2022 5:57:45 AM,82665,25.8034,-81.3645,3.71241218398257,False,10,123,25.8034,-81.3645,4.15282274121298,10.9701540127532,159.481710280171,182.096474556406,0,0,0,,3778
230,False,'23:17:45,9.07466480784195,False,0.153691379099117,64.7320477711417,258110.013720913,4.79337908820874,5894.28998370976,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 10:40:46 AM,3/6/2022 6:17:45 AM,83865,25.7992,-81.3799,3.71307100008615,False,10,124,25.7992,-81.3799,0.18951960643545,10.9701540127532,159.994943682414,183.266084638892,0,0,0,,3778
232,False,'23:37:45,9.1215044688729,False,0.699979365401835,65.162390092488,259821.801239092,4.7402648386048,9102.80112477717,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 10:50:15 AM,3/6/2022 6:37:45 AM,85065,25.7901,-81.3964,3.9714517865458,False,10,124,25.7901,-81.3964,4.42157934098119,10.9701540127532,161.058599133442,184.511586352583,0,0,0,,3778
234,False,'23:47:45,9.15754619047681,False,0.166379716455042,65.4935256685994,261138.970659564,4.85668158926323,8623.30584789708,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 10:44:05 AM,3/6/2022 6:47:45 AM,85665,25.7792,-81.3997,3.29662237314131,False,10,125,25.7792,-81.3997,2.39671425599637,10.9701540127532,161.877050266619,185.293120134392,0,0,0,,3778
236,False,'24:07:45,9.2144429116252,False,0.0646157146214131,66.01626786009,263218.300333252,4.60273838802179,7244.79738916668,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 11:00:17 AM,3/6/2022 7:07:45 AM,86865,25.754,-81.401,5.46168306699485,False,10,126,25.754,-81.401,4.1803742686139,10.9701540127532,163.169085825013,187.038103924543,0,0,0,,3778
238,False,'24:27:45,9.32550809727952,False,0.176568174798584,67.0366862141782,267277.253671571,5.39875442775526,9429.91870340954,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 10:17:58 AM,3/6/2022 7:27:45 AM,88065,25.7101,-81.396,9.32065832556662,False,10,127,25.7101,-81.396,8.04420532430683,10.9701540127532,165.69120250008,190.092508244378,0,0,0,,3778
240,False,'24:47:45,9.43056247052267,False,0.695433429244049,68.0018798525175,271116.537750269,5.85523143820345,9372.52530727996,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 10:00:15 AM,3/6/2022 7:47:45 AM,89265,25.6772,-81.3782,7.11170980572164,False,10,127,25.6772,-81.3782,6.66886168002581,10.9701540127532,168.076823025399,192.629405599645,0,0,0,,3778
242,False,'25:07:45,9.56593441725869,False,0.369524848857166,69.2456180974434,276063.798333158,6.78081854424224,5091.69223514385,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 9:34:58 AM,3/6/2022 8:07:45 AM,90465,25.641,-81.3444,11.2002461869893,False,10,128,25.641,-81.3444,10.8047346029903,10.9701540127532,171.150908232097,195.902788930374,0,0,0,,3778
244,False,'25:27:45,9.73769347826591,False,0.316557778349143,70.8236652352585,282340.850948292,8.08309081072394,7733.42086711549,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 9:11:57 AM,3/6/2022 8:27:45 AM,91665,25.5868,-81.3233,11.7437685117416,False,10,129,25.5868,-81.3233,11.5483460256605,10.9701540127532,175.0512878993,199.87632003578,0,0,0,,3778
246,False,'25:47:45,9.90836882898902,False,0.314903022582758,72.391755716918,288578.298628274,9.02456977222158,14744.9775470637,OUT,Chokoloskee_OUT,3/6/2022 5:24:10 AM,Lostmans Key,3/6/2022 9:01:35 AM,3/6/2022 8:47:45 AM,92865,25.5284,-81.3129,12.2667538996451,False,10,130,25.5284,-81.3129,11.6849505122175,10.9701540127532,178.927058200728,203.968678161602,0,0,0,,3778
248,False,'26:07:45,10.1135449997879,False,0.0372934952725213,73.9227932013246,294668.359321055,9.63930144545894,17246.7860316702,IN,Lostmans Key_IN,3/6/2022 8:58:48 AM,Shark River Island,3/6/2022 10:30:31 AM,3/6/2022 9:07:45 AM,94065,25.4773,-81.2928,10.9764280336411,False,11,131,25.4773,-81.2928,11.2105121440998,10.9701540127532,182.711246474199,207.73408422925,0,0,0,,3778
250,False,'26:27:45,10.3483158335484,False,0.544649593003372,75.3477533476986,300336.472521807,9.89084855141603,16485.6378924758,OUT,Lostmans Key_OUT,3/6/2022 8:58:48 AM,Shark River Island,3/6/2022 10:27:03 AM,3/6/2022 9:27:45 AM,95265,25.4328,-81.2673,10.6449329269979,False,11,131,25.4328,-81.2673,10.844674536895,10.9701540127532,186.233248731486,211.19975809358,0,0,0,,3778
252,False,'26:47:45,10.5919336591151,False,0.0561185088472072,76.8264110106559,306218.180189301,10.1781399845031,18822.4377470183,OUT,Lostmans Key_OUT,3/6/2022 8:58:48 AM,Shark River Island,3/6/2022 10:23:50 AM,3/6/2022 9:47:45 AM,96465,25.3826,-81.2497,11.1080145024434,False,11,132,25.3826,-81.2497,11.0882878852317,10.9701540127532,189.887972437228,214.843134539793,0,0,0,,3778
254,False,'27:07:45,10.7872818736,False,0.389210458430573,78.0120924509246,310934.506214681,9.79406526466916,18212.9615436488,OUT,Lostmans Key_OUT,3/6/2022 8:58:48 AM,Shark River Island,3/6/2022 10:27:17 AM,3/6/2022 10:07:45 AM,97665,25.3426,-81.2298,8.27402371465255,False,11,132,25.3426,-81.2298,7.99497399088018,10.9701540127532,192.818561562599,217.887519425026,0,0,0,,3778
256,False,'27:28:00,10.9773234054959,False,0.713253882773919,79.1655645614502,315522.712076442,9.46072178064272,15591.7710394025,OUT,Lostmans Key_OUT,3/6/2022 8:58:48 AM,Shark River Island,3/6/2022 10:30:09 AM,3/6/2022 10:28:00 AM,98880,25.3063,-81.205,10.1119808772214,False,11,132,25.3063,-81.205,9.82290876338431,10.9701540127532,195.669540509152,220.838692846839,0,0,0,,3778
258,False,'27:48:00,11.1624142575619,False,0.324731694749967,80.5549464050482,321049.304233158,9.6696413832211,15331.5351364261,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 12:27:00 PM,3/6/2022 10:48:00 AM,100080,25.2594,-81.1794,10.3835174162562,False,12,133,25.2594,-81.1794,9.60012610418866,10.9701540127532,199.103605666579,224.456346507123,0,0,0,,3778
