index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38989302344161,0.389893023441607,67.6066911817653,275374.681391244,6.16357616517054,-4307.79851678349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:20:37 AM,7/29/2015 11:16:23 PM,144983,38.6487,-91.8848,6.69470848629497,False,7,7,38.6487,-91.8848,6.16357616517054,7.0622595565294,0,179.095947732947,0,0,0,,3590
136,False,'00:00:00,6.38989302344161,0.389893023441607,67.6066911817653,275374.681391244,6.16357616517054,-4307.79851678349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:20:37 AM,7/29/2015 11:46:21 PM,146781,38.6774,-91.8276,7.52265419169659,False,7,7,38.6487,-91.8848,6.16357616517054,7.0622595565294,0,179.095947732947,0,0,0,off race course(1),3590
138,False,'00:00:00,6.38989302344161,0.389893023441607,67.6066911817653,275374.681391244,6.16357616517054,-4307.79851678349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:20:37 AM,7/30/2015 12:16:22 AM,148582,38.6859,-91.757,7.86786594984718,False,7,7,38.6487,-91.8848,6.16357616517054,7.0622595565294,0,179.095947732947,0,0,0,off race course(1),3590
140,False,'00:00:00,6.38989302344161,0.389893023441607,67.6066911817653,275374.681391244,6.16357616517054,-4307.79851678349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:20:37 AM,7/30/2015 6:46:41 AM,172001,38.7089,-91.7154,0.0398505448643314,False,7,7,38.6487,-91.8848,6.16357616517054,7.0622595565294,0,179.095947732947,0,0,0,off race course(1),3590
142,False,'00:00:00,6.38989302344161,0.389893023441607,67.6066911817653,275374.681391244,6.16357616517054,-4307.79851678349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:20:37 AM,7/30/2015 7:23:06 AM,174186,38.7035,-91.6421,8.10110101822697,False,7,7,38.6487,-91.8848,6.16357616517054,7.0622595565294,0,179.095947732947,0,0,0,off race course(1),3590
144,False,'00:00:00,6.81680887707606,0.816808877076063,74.5432505150156,303628.583230778,6.57650156298098,2048.59347089705,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:01:48 AM,7/30/2015 7:53:05 AM,175985,38.6807,-91.5719,8.7034971438402,False,7,7,38.6807,-91.5719,9.05405394984362,7.0622595565294,0,196.234288314585,0,0,0,,3590
146,False,'00:00:00,6.90927916368012,0.909279163680122,76.0457143474806,309748.399064606,6.97109111292039,452.783038967682,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:55:09 AM,7/30/2015 8:23:03 AM,177783,38.6961,-91.5024,8.06503932212928,False,7,7,38.6961,-91.5024,7.26053733141261,7.0622595565294,0,200.165008177657,0,0,0,,3590
148,False,'00:00:00,7.02877030423563,0.028770304235626,77.9102601529975,317343.042407721,5.80230093820133,-1768.63540891401,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:59:19 PM,7/30/2015 9:14:18 AM,180858,38.7094,-91.4168,4.00069862176963,False,8,8,38.7094,-91.4168,4.04961937390189,7.21711617685268,0,204.884814191323,0,0,0,,3590
150,False,'00:00:00,7.14369939953047,0.143699399530472,79.4702240302182,323697.066664233,6.10024868681829,-1624.83155794894,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:32:45 PM,7/30/2015 9:43:25 AM,182605,38.6948,-91.346,8.2316730444525,False,8,8,38.6948,-91.346,8.10698604946342,7.21711617685268,0,208.848610296554,0,0,0,,3590
152,False,'00:00:00,7.24232641162588,0.24232641162588,80.8089152971453,329149.80624766,6.43067431065241,-2496.26038536227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:15:48 PM,7/30/2015 10:12:57 AM,184377,38.685,-91.285,9.03683546675935,False,8,8,38.685,-91.285,6.88342454466439,7.21711617685268,0,212.210851921228,0,0,0,,3590
154,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 10:42:55 AM,186175,38.6449,-91.2284,7.86907126524582,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
156,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 11:12:54 AM,187974,38.6107,-91.1915,8.24070776109908,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
158,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 11:43:31 AM,189811,38.5981,-91.1143,7.94950702471351,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
160,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 12:13:32 PM,191612,38.6035,-91.0428,8.17470463517411,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
162,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 12:42:49 PM,193369,38.5601,-91.0064,8.41192119573873,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
164,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 1:12:50 PM,195170,38.5352,-90.9368,8.39982037615388,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
166,False,'00:00:00,7.31121818290032,0.311218182900316,81.7440020508535,332958.589259732,6.62344205194501,3852.28321466661,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:07:16 PM,7/30/2015 1:43:00 PM,196980,38.5561,-90.8703,8.19550338870405,False,8,8,38.6589,-91.2447,7.10592411334545,7.21711617685268,0,215.03824457504,0,0,0,off race course(1),3590
168,False,'00:00:00,8.00230523143064,0.00230523143064291,91.11355767801,371122.539462071,6.68328946379893,50.2355106635007,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:34:48 PM,7/30/2015 2:12:53 PM,198773,38.5837,-90.8198,5.28139105521951,True,9,9,38.5837,-90.8198,2.03786220545962,7.21711617685268,0,239.121587163796,0,0,0,,3590
170,False,'00:00:00,8.13816743486592,0.138167434865917,92.3236789221028,376051.589326986,6.50924437243771,4563.92286855477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:41:50 PM,7/30/2015 2:42:45 PM,200565,38.5995,-90.7647,7.74524186480536,False,9,9,38.5995,-90.7647,7.66585970123925,7.21711617685268,0,242.312812806648,0,0,0,,3590
172,False,'00:00:00,8.19102987640202,0.19102987640202,92.7945233652222,377969.426692525,6.60234952746718,1043.56805616224,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:27 PM,7/30/2015 3:12:44 PM,202364,38.6523,-90.7329,8.00318215354819,False,9,9,38.6174,-90.754,7.16206849785299,7.21711617685268,0,243.679417885328,0,0,0,off race course(1),3590
174,False,'00:00:00,8.47050550275538,0.470505502755384,95.2838057712555,388108.738903668,7.28976534257654,-4733.30794858715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:20:56 PM,7/30/2015 3:42:42 PM,204162,38.6834,-90.6712,8.55045708300593,False,9,9,38.6834,-90.6712,7.56537368472513,7.28976534257654,0,250.072132739366,0,0,0,,3590
176,False,'00:00:00,8.53381098626225,0.533810986262253,95.8476661277212,390405.447458646,7.46813458425188,-3377.7116114169,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:17:10 PM,7/30/2015 4:12:43 PM,205963,38.6807,-90.6013,7.8142364276735,False,9,9,38.6924,-90.647,8.5342019124045,7.46813458425188,0,251.519541155573,0,0,0,off race course(1),3590
178,False,'00:00:00,8.53381098626225,0.533810986262253,95.8476661277212,390405.447458646,7.46813458425188,-3377.7116114169,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:17:10 PM,7/30/2015 4:39:35 PM,207575,38.6903,-90.5343,7.95539719631281,False,9,9,38.6924,-90.647,8.5342019124045,7.46813458425188,0,251.519541155573,0,0,0,off race course(1),3590
180,False,'00:00:00,8.98480229116256,0.984802291162555,99.8646343879261,406767.309509232,6.33006480599518,3042.9776136686,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:32:20 PM,7/30/2015 5:29:06 PM,210546,38.7636,-90.481,7.66946458876655,False,9,9,38.7636,-90.481,6.33006480599518,7.46813458425188,0,261.745722151083,0,0,0,,3590
182,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/30/2015 6:09:37 PM,212977,38.7728,-90.4834,0.208992654844574,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
184,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/30/2015 7:29:26 PM,217766,38.7728,-90.4833,0.0068668530744862,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
186,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/30/2015 8:10:48 PM,220248,38.7733,-90.4836,0.121024244356037,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
188,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/30/2015 10:42:18 PM,229338,38.7277,-90.6053,0.178247457867728,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
190,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/31/2015 3:28:35 AM,246515,38.7279,-90.6054,0.0032158070096866,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
192,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/31/2015 5:18:50 AM,253130,38.7278,-90.6055,0.0213430212866067,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
194,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.33006480599518,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:46 PM,7/31/2015 6:38:34 AM,257914,38.7279,-90.6056,0.00610474338298472,True,9,9,38.7737,-90.4818,2.23240417102007,7.46813458425188,0,262.445677637314,0,0,0,off race course(1),3590
