index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.01828514964165,0.0182851496416423,61.5687798618367,250781.140767822,5.38709332594953,2655.5933629653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:15:15 AM,7/29/2015 8:15:32 PM,134132,38.5817,-91.9933,7.68540554749409,False,7,7,38.5832,-92.169,1.14168910087741,7.83075421101208,0,158.935092075106,0,0,0,off race course(1),1729
136,False,'00:00:00,6.01828514964165,0.0182851496416423,61.5687798618367,250781.140767822,5.38709332594953,2655.5933629653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:15:15 AM,7/29/2015 8:45:33 PM,135933,38.602,-91.9369,6.18030324172182,False,7,7,38.5832,-92.169,1.14168910087741,7.83075421101208,0,158.935092075106,0,0,0,off race course(1),1729
138,False,'00:00:00,6.38547302275422,0.385473022754216,67.5348746943707,275082.159423533,6.04535344865964,-1030.86603785734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:26:18 AM,7/29/2015 9:15:29 PM,137729,38.6385,-91.8912,6.98718144316325,False,7,7,38.6385,-91.8912,6.04535344865964,7.83075421101208,0,174.435406941705,0,0,0,,1729
140,False,'00:00:00,6.92105953181201,0.921059531812007,76.2371226117058,310528.040677815,5.74983032349987,374.680410620381,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:39:11 AM,7/30/2015 8:14:43 AM,177283,38.557,-90.9998,3.97718754871378,False,7,7,38.6977,-91.4936,5.74983032349987,7.83075421101208,0,196.304270523535,0,0,0,off race course(1),1729
142,False,'00:00:00,6.92105953181201,0.921059531812007,76.2371226117058,310528.040677815,5.74983032349987,374.680410620381,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:39:11 AM,7/30/2015 8:44:38 AM,179078,38.5337,-90.9324,7.75827382962581,False,7,7,38.6977,-91.4936,5.74983032349987,7.83075421101208,0,196.304270523535,0,0,0,off race course(1),1729
144,False,'00:00:00,6.92105953181201,0.921059531812007,76.2371226117058,310528.040677815,5.74983032349987,374.680410620381,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:39:11 AM,7/30/2015 9:14:39 AM,180879,38.5558,-90.8719,7.82530074962561,False,7,7,38.6977,-91.4936,5.74983032349987,7.83075421101208,0,196.304270523535,0,0,0,off race course(1),1729
146,False,'00:00:00,8.00248393796852,0.0024839379685145,91.1151494126681,371129.022894653,4.2689499494814,20.6149744386334,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:10:37 PM,7/30/2015 9:54:34 AM,183274,38.5838,-90.8198,4.40804820688001,True,9,9,38.5838,-90.8198,4.2689499494814,7.83075421101208,0,233.522583728853,0,0,0,,1729
148,False,'00:00:00,8.04558048834339,0.0455804883433926,91.4990093077463,372692.555948235,4.54702139089051,875.415709456908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:08:50 PM,7/30/2015 10:24:56 AM,185096,38.5901,-90.8035,6.50969215369796,False,9,9,38.5901,-90.8035,6.42374709693202,7.83075421101208,0,234.506344477409,0,0,0,,1729
150,False,'00:00:00,8.23923008592564,0.239230085925641,93.2238414245458,379718.119340178,5.5123933381186,-2785.33950243587,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:11:10 PM,7/30/2015 11:04:30 AM,187470,38.6351,-90.7455,7.35369476104937,False,9,9,38.6351,-90.7455,6.1173062717354,7.83075421101208,0,239.372342712768,0,0,0,,1729
152,False,'00:00:00,8.23923008592564,0.239230085925641,93.2238414245458,379718.119340178,5.5123933381186,-2785.33950243587,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:11:10 PM,7/30/2015 11:24:29 AM,188669,38.6683,-90.725,7.88442790895867,False,9,9,38.6351,-90.7455,6.1173062717354,7.83075421101208,0,239.372342712768,0,0,0,off race course(1),1729
154,False,'00:00:00,8.55642250239281,0.556422502392807,96.0490663357177,391225.788125224,5.5123933381186,-2080.50325961323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:53:17 PM,7/30/2015 12:04:27 PM,191067,38.6938,-90.6367,8.01304138402895,False,9,9,38.6938,-90.6367,7.15649599437688,7.83075421101208,0,246.516918866285,0,0,0,,1729
156,False,'00:00:00,8.58558547801118,0.585585478011184,96.3088202293278,392283.814253151,5.28841726734152,2597.91581847787,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:00:26 PM,7/30/2015 12:34:25 PM,192865,38.6822,-90.5734,7.27562373175929,False,9,9,38.6889,-90.6173,3.94456084267907,7.83075421101208,0,247.617755117561,0,0,0,off race course(1),1729
158,False,'00:00:00,8.58558547801118,0.585585478011184,96.3088202293278,392283.814253151,5.28841726734152,2597.91581847787,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:00:26 PM,7/30/2015 1:04:27 PM,194667,38.7109,-90.5301,6.5225300387311,False,9,9,38.6889,-90.6173,3.94456084267907,7.83075421101208,0,247.617755117561,0,0,0,off race course(1),1729
160,False,'00:00:00,8.94592017702375,0.945920177023751,99.5183123708757,405356.675244532,6.21428927929507,4715.51062753839,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:46:11 PM,7/30/2015 1:34:25 PM,196465,38.7525,-90.4908,8.57456282606345,False,9,9,38.7525,-90.4908,8.57204010370547,7.83075421101208,0,255.742134254953,0,0,0,,1729
162,False,'00:00:00,9,1.0013922240038,100,407369.188502524,6.29126760051513,-72.6778404997227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:04:03 PM,7/30/2015 2:04:21 PM,198261,38.7737,-90.4817,0.742099967525,True,9,9,38.7737,-90.4817,0.331972874202367,7.83075421101208,0,257.320734797265,0,0,0,,1729
