index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.38503391709971,False,0.385033917099708,67.5277400742807,275053.098783236,4.79127696665903,-1996.76729691065,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:31:35 AM,7/30/2015 12:23:04 AM,148984,38.7021,-91.6668,8.16817596413482,False,7,7,38.6413,-91.8906,3.62850692525255,7.25772820261042,0,173.721976737836,0,0,0,off race course(1),3290
134,False,'00:00:00,6.76818365721969,False,0.768183657219689,73.7531844639317,300410.496628812,4.79127696665903,-3062.88438817539,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:52:11 AM,7/30/2015 12:52:49 AM,150769,38.6896,-91.6061,6.19863682514359,False,7,7,38.6896,-91.6061,5.98658265132142,7.25772820261042,0,189.451619692529,0,0,0,,3290
136,False,'00:00:00,6.86701419468525,False,0.867014194685246,75.3589901074341,306951.242962142,6.06748504277119,3249.80522190134,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:16:37 AM,7/30/2015 1:22:33 AM,152553,38.6832,-91.5347,7.52525689077017,False,7,7,38.6832,-91.5347,7.75628099395477,7.25772820261042,0,193.405519921995,0,0,0,,3290
138,False,'00:00:00,6.96637722037149,False,0.966377220371487,76.9734476576427,313527.230127571,6.90506695103082,-406.492204344575,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:04:23 AM,7/30/2015 1:52:23 AM,154343,38.7052,-91.4597,8.64391141077056,False,7,7,38.7052,-91.4597,8.31920731090818,7.25772820261042,0,197.739316078398,0,0,0,,3290
140,False,'00:00:00,7.06532554128431,False,0.0653255412843139,78.4064343304144,319364.052512377,6.86517487911205,-2915.24448864673,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:22:43 AM,7/30/2015 2:42:06 AM,157326,38.7081,-91.3941,6.62453214467281,False,8,8,38.7081,-91.3941,6.7650947688597,7.25772820261042,0,201.293213115533,0,0,0,,3290
142,False,'00:00:00,7.10488615449903,False,0.104886154499031,78.9434012961539,321551.219263529,7.06894362710356,-1696.70959237106,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:12:54 AM,7/30/2015 3:11:57 AM,159117,38.7054,-91.3297,6.61295565239588,False,8,8,38.6998,-91.3699,8.32066593619426,7.25772820261042,0,202.720052604429,0,0,0,off race course(1),3290
144,False,'00:00:00,7.25625004299086,False,0.256250042990859,80.9979045336253,329919.594709014,6.50870494441545,-1207.69736699742,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:37:07 AM,7/30/2015 3:41:35 AM,160895,38.6797,-91.2768,7.82889903469759,False,8,8,38.6797,-91.2768,6.27961036065268,7.25772820261042,0,207.93464209833,0,0,0,,3290
146,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 4:11:57 AM,162717,38.6448,-91.2304,6.71882904346489,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
148,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 4:41:10 AM,164470,38.6137,-91.2008,6.57761953399495,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
150,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 5:11:27 AM,166287,38.5992,-91.1357,7.70558713270272,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
152,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 5:40:52 AM,168052,38.6084,-91.0728,7.2529836247784,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
154,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 6:11:10 AM,169870,38.5793,-91.0252,7.50757366359676,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
156,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 6:40:34 AM,171634,38.561,-91.0099,0.158854281927343,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
158,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 7:47:07 AM,175627,38.5611,-91.01,0.00731499636621197,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
160,False,'00:00:00,7.28339870182533,False,0.283398701825325,81.3664006658545,331420.548286726,6.38605192671754,1948.18255409392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:42:47 AM,7/30/2015 8:16:58 AM,177418,38.5468,-90.9634,8.18341194753974,False,8,8,38.6676,-91.2611,5.64291893713605,7.25772820261042,0,209.125956551173,0,0,0,off race course(1),3290
