index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.99945601972238,0.999456019722374,61.2658036659933,249547.062129433,4.5038197965942,43.7363117648961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:45:22 PM,7/30/2015 12:37:20 PM,193040,38.5891,-92.1789,0.130020170589872,True,7,6,38.5891,-92.1789,0.0904688717808422,5.9579540190767,0,158.662164842993,0,0,0,,0781
136,False,'00:00:00,5.99945601972238,0.999456019722374,61.2658036659933,249547.062129433,4.5038197965942,43.7363117648961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:45:22 PM,7/30/2015 2:03:24 PM,198204,38.5662,-92.0224,7.04079785738124,True,7,6,38.5891,-92.1789,0.0904688717808422,5.9579540190767,0,158.662164842993,0,0,0,off race course(1),0781
138,False,'00:00:00,5.99945601972238,0.999456019722374,61.2658036659933,249547.062129433,4.5038197965942,43.7363117648961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:45:22 PM,7/30/2015 2:33:11 PM,199991,38.5921,-91.9732,6.61156052855206,True,7,6,38.5891,-92.1789,0.0904688717808422,5.9579540190767,0,158.662164842993,0,0,0,off race course(1),0781
140,False,'00:00:00,5.99945601972238,0.999456019722374,61.2658036659933,249547.062129433,4.5038197965942,43.7363117648961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:45:22 PM,7/30/2015 2:53:03 PM,201183,38.6011,-91.9355,6.16246823441828,True,7,6,38.5891,-92.1789,0.0904688717808422,5.9579540190767,0,158.662164842993,0,0,0,off race course(1),0781
142,False,'00:00:00,6.38623221058589,0.386232210585891,67.5472100325753,275132.40356015,4.47944403040549,185.11215909594,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:00:54 PM,7/30/2015 3:22:50 PM,202970,38.635,-91.8918,6.69777034549379,False,7,7,38.635,-91.8918,4.3320442630496,5.9579540190767,0,174.648902534813,0,0,0,,0781
144,False,'00:00:00,6.38623221058589,0.386232210585891,67.5472100325753,275132.40356015,4.47944403040549,185.11215909594,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:00:54 PM,7/30/2015 3:52:39 PM,204759,38.6524,-91.885,0.0340867072002172,False,7,7,38.635,-91.8918,4.3320442630496,5.9579540190767,0,174.648902534813,0,0,0,off race course(1),0781
146,False,'00:00:00,6.38623221058589,0.386232210585891,67.5472100325753,275132.40356015,4.47944403040549,185.11215909594,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:00:54 PM,7/30/2015 4:53:24 PM,208404,38.6825,-91.78,7.44480705607173,False,7,7,38.635,-91.8918,4.3320442630496,5.9579540190767,0,174.648902534813,0,0,0,off race course(1),0781
148,False,'00:00:00,6.38623221058589,0.386232210585891,67.5472100325753,275132.40356015,4.47944403040549,185.11215909594,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:00:54 PM,7/30/2015 5:33:04 PM,210784,38.709,-91.702,7.30265170023605,False,7,7,38.635,-91.8918,4.3320442630496,5.9579540190767,0,174.648902534813,0,0,0,off race course(1),0781
150,False,'00:00:00,6.38623221058589,0.386232210585891,67.5472100325753,275132.40356015,4.47944403040549,185.11215909594,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:00:54 PM,7/30/2015 6:02:49 PM,212569,38.702,-91.6664,2.82316256198749,False,7,7,38.635,-91.8918,4.3320442630496,5.9579540190767,0,174.648902534813,0,0,0,off race course(1),0781
152,False,'00:00:00,6.76691396997989,0.766913969979888,73.7325544948205,300326.466911164,4.9518936688937,-3394.05419045237,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:28:39 PM,7/30/2015 6:32:31 PM,214351,38.6904,-91.6069,7.04639447616417,False,7,7,38.6904,-91.6069,4.9518936688937,5.9579540190767,0,190.51241059804,0,0,0,,0781
154,False,'00:00:00,6.85876213629008,0.858762136290078,75.2249100722416,306405.109934085,5.97666755482139,4666.11249931518,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:00:30 PM,7/30/2015 7:02:12 PM,216132,38.6782,-91.5413,7.32107663397315,False,7,7,38.6782,-91.5413,7.59703663545501,5.97666755482139,0,194.226205933577,0,0,0,,0781
156,False,'00:00:00,6.93847825714208,0.93847825714208,76.5201433070794,311680.836835315,6.22125576457958,-249.188108504516,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:56:30 PM,7/30/2015 7:32:07 PM,217927,38.7015,-91.4805,7.15453765516737,False,7,7,38.7015,-91.4805,6.73830703379217,6.22125576457958,0,197.912209170926,0,0,0,,0781
158,False,'00:00:00,7.01538914046519,0.0153891404651883,77.7286339767581,316603.245066067,6.54586839586498,-1287.84017909732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:31:57 AM,7/30/2015 8:21:55 PM,220915,38.7097,-91.4251,1.23962854085446,False,8,8,38.7097,-91.4251,1.24830016791115,6.54586839586498,0,200.956405153432,0,0,0,,0781
160,False,'00:00:00,7.11625746164462,0.116257461644616,79.0977471416371,322179.898722337,6.75176647865002,-1125.87771929383,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:21:08 AM,7/30/2015 8:51:21 PM,222681,38.6968,-91.363,7.32044512961847,False,8,8,38.6968,-91.363,7.16583462135799,6.75176647865002,0,204.4438801079,0,0,0,,0781
162,False,'00:00:00,7.14914802867772,0.14914802867772,79.5441797559487,323998.302149273,6.75893203593817,-2297.04976441984,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:20:47 AM,7/30/2015 9:21:25 PM,224485,38.7044,-91.3079,5.85225680151823,False,8,8,38.696,-91.3425,6.80209313518891,6.75893203593817,0,205.551962419345,0,0,0,off race course(1),0781
164,False,'00:00:00,7.28501843103127,0.285018431031267,81.3883856910186,331510.097400787,6.14970257840814,2237.26199467267,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:50:22 AM,7/30/2015 9:50:44 PM,226244,38.6666,-91.2602,7.52096106682289,False,8,8,38.6666,-91.2602,6.05439260483894,6.75893203593817,0,210.66611426127,0,0,0,,0781
166,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/30/2015 10:20:57 PM,228057,38.6336,-91.2259,5.56301088133035,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
168,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/30/2015 10:50:20 PM,229820,38.6067,-91.18,7.45939108303137,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
170,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/30/2015 11:20:27 PM,231627,38.5963,-91.1276,5.43498894096817,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
172,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/30/2015 11:49:58 PM,233398,38.6024,-91.0997,7.3284744956246,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
174,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/31/2015 12:29:40 AM,235780,38.5895,-91.0283,6.37020397998942,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
176,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/31/2015 12:59:26 AM,237566,38.5532,-90.9825,7.49172182299356,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
178,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/31/2015 1:29:21 AM,239361,38.5335,-90.9217,7.28687767700539,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
180,False,'00:00:00,7.31574526494189,0.315745264941892,81.8054493670092,333208.875656137,6.18619882576529,4048.29679957056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:48:36 AM,7/31/2015 1:59:06 AM,241146,38.5583,-90.8645,7.57297843742286,False,8,8,38.6578,-91.242,6.4081920200608,6.75893203593817,0,211.822274115651,0,0,0,off race course(1),0781
182,False,'00:00:00,8.00248393796852,0.0024839379685145,91.1151494126681,371129.022894653,5.39655373414686,20.6149744386334,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:58:47 AM,7/31/2015 2:48:46 AM,244126,38.5838,-90.8198,1.51493130233574,True,9,9,38.5838,-90.8198,0.583332138361748,6.75893203593817,0,235.656079526722,0,0,0,,0781
184,False,'00:00:00,8.19159908465844,0.191599084658439,92.7995932889095,377990.077438711,5.68721577560514,1047.2755886451,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:44:06 AM,7/31/2015 3:31:51 AM,246711,38.6175,-90.7538,6.57831121128362,False,9,9,38.6175,-90.7538,5.54710230795741,6.75893203593817,0,240.158081178104,0,0,0,,0781
186,False,'00:00:00,8.28375497693352,0.283754976933519,93.6204235138773,381333.472267325,5.84300163282041,-4729.61690772759,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:37:39 AM,7/31/2015 4:01:50 AM,248510,38.6628,-90.7291,6.42099498140944,False,9,9,38.6479,-90.7344,6.2324662758586,6.75893203593817,0,242.507767927808,0,0,0,off race course(1),0781
188,False,'00:00:00,8.51335744642406,0.513357446424057,95.6654869605263,389663.397681538,6.12406409878158,-3953.48086268333,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:29:06 AM,7/31/2015 4:41:38 AM,250898,38.6898,-90.6551,6.84198724017951,False,9,9,38.6898,-90.6551,6.23820161843705,6.75893203593817,0,247.680022535051,0,0,0,,0781
190,False,'00:00:00,8.56127108635504,0.561271086355038,96.0922525516638,391401.693649496,6.17647887453069,-1757.47304458546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:27:41 AM,7/31/2015 5:11:34 AM,252694,38.6802,-90.598,6.58312952957751,False,9,9,38.694,-90.6344,6.49158005562012,6.75893203593817,0,248.834770844839,0,0,0,off race course(1),0781
192,False,'00:00:00,8.56127108635504,0.561271086355038,96.0922525516638,391401.693649496,6.17647887453069,-1757.47304458546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:27:41 AM,7/31/2015 5:41:19 AM,254479,38.6903,-90.5345,6.92829809646058,False,9,9,38.694,-90.6344,6.49158005562012,6.75893203593817,0,248.834770844839,0,0,0,off race course(1),0781
194,False,'00:00:00,8.85238711344734,0.852387113447338,98.6852157156104,401963.316954078,4.9508954533857,3899.00525766325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 6:51:28 AM,7/31/2015 6:11:09 AM,256269,38.7366,-90.5242,6.87294787619704,False,9,9,38.7366,-90.5242,4.9508954533857,6.75893203593817,0,255.473932231323,0,0,0,,0781
196,False,'00:00:00,8.999969854506,0.999969854506003,99.9997314948398,407317.585260389,5.73567502609261,164.920120527789,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 7:00:48 AM,7/31/2015 7:00:48 AM,259248,38.7729,-90.4817,2.10727009272404,True,9,9,38.7729,-90.4817,1.55165881960264,6.75893203593817,0,259.074901170585,0,0,0,,0781
