index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.37284650494422,0.37284650494422,67.3297181296385,274246.518414323,6.05827966521821,2688.54145979128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:15:40 PM,7/29/2015 8:00:24 PM,129624,38.7013,-91.6572,8.89907424940502,False,7,7,38.626,-91.9042,7.4314277415678,6.99144461115863,0,175.627322141057,0,0,0,off race course(1),4242
136,False,'00:00:00,6.80096947102439,0.800969471024385,74.2858907122686,302580.308682127,7.04858422339461,869.453126691538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:39:47 PM,7/29/2015 8:30:07 PM,131407,38.6822,-91.5833,8.74410750361292,False,7,7,38.6822,-91.5833,7.04858422339461,7.04858422339461,0,193.398740730323,0,0,0,,4242
138,False,'00:00:00,6.89743629072119,0.897436290721193,75.8532905003539,308964.620792539,7.34977012578805,1163.00501085479,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:34:58 PM,7/29/2015 9:00:33 PM,133233,38.6927,-91.5114,8.82073218949821,False,7,7,38.6927,-91.5114,7.73861173779187,7.34977012578805,0,197.457590235159,0,0,0,,4242
140,False,'00:00:00,6.99999385004761,0.999993850047613,77.5196530616987,315752.026763628,7.81124948486428,-79.9399246706358,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 1:53:56 AM,7/29/2015 9:30:04 PM,135004,38.7082,-91.4347,8.11607956172677,True,8,7,38.7082,-91.4347,8.27001116558837,7.81124948486428,0,201.757628975453,0,0,0,,4242
142,False,'00:00:00,7.07250800152535,0.0725080015253505,78.5039238172745,319761.145402354,8.00700058716417,-2696.74378496049,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 1:59:11 AM,7/29/2015 10:00:26 PM,136826,38.7066,-91.3897,9.0475348607583,False,8,8,38.7066,-91.3897,9.15683807677843,8.00700058716417,0,204.217287548636,0,0,0,,4242
144,False,'00:00:00,7.15070820914578,0.15070820914578,79.5653565098931,324084.559023681,8.06961319363829,-3406.64789418246,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 1:56:56 AM,7/29/2015 10:30:18 PM,138618,38.7094,-91.3221,7.39353478444992,False,8,8,38.6989,-91.3413,8.23080735073124,8.06961319363829,0,206.883559663513,0,0,0,off race course(1),4242
146,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/29/2015 11:00:17 PM,140417,38.6674,-91.2613,8.98300453871894,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,,4242
148,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/29/2015 11:30:18 PM,142218,38.6216,-91.2239,7.92569726813859,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,off race course(1),4242
150,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/29/2015 11:59:59 PM,143999,38.6032,-91.1485,8.20056878631454,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,off race course(1),4242
152,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/30/2015 12:30:12 AM,145812,38.6107,-91.0704,9.58974905422953,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,off race course(1),4242
154,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/30/2015 1:09:52 AM,148192,38.5561,-90.9942,8.57335286964563,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,off race course(1),4242
156,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/30/2015 1:39:50 AM,149990,38.5345,-90.9185,8.90446830800671,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,off race course(1),4242
158,False,'00:00:00,7.28311663839987,0.283116638399875,81.3625721422447,331404.953994936,7.40959063352746,2033.06269021244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:19:42 AM,7/30/2015 2:09:27 AM,151767,38.5632,-90.847,8.79819955903639,False,8,8,38.6674,-91.2613,6.84312980139171,8.06961319363829,0,211.850122058045,0,0,0,off race course(1),4242
160,False,'00:00:00,8.09613263356901,0.0961326335690062,91.9492759994765,374526.576288662,7.37238042057115,4026.62687656449,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:24:39 AM,7/30/2015 2:38:50 AM,153530,38.5927,-90.78,8.71715211026578,False,9,9,38.5927,-90.78,7.43282027098854,8.06961319363829,0,238.934124568874,0,0,0,,4242
162,False,'00:00:00,8.27538718808758,0.275387188087582,93.5458918281508,381029.890789638,7.65658675036132,-4321.81333631353,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:16:48 AM,7/30/2015 3:08:48 AM,155328,38.6454,-90.7364,9.00318469279598,False,9,9,38.6454,-90.7364,8.37937440231033,8.06961319363829,0,243.274939919105,0,0,0,,4242
164,False,'00:00:00,8.45479764974226,0.454797649742265,95.1438963177825,387538.861566081,7.84007172827114,-5264.27088904648,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:12:52 AM,7/30/2015 3:38:49 AM,157129,38.6816,-90.6776,8.9814060674553,False,9,9,38.6816,-90.6776,8.08448064665297,8.06961319363829,0,247.319791312519,0,0,0,,4242
166,False,'00:00:00,8.57222596481654,0.572225964816535,96.189827379817,391799.1341505,7.81308791076123,-780.284419680152,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:13:22 AM,7/30/2015 4:08:54 AM,158934,38.6831,-90.607,8.71205603682601,False,9,9,38.6939,-90.6287,7.74793186360314,8.06961319363829,0,250.093923320171,0,0,0,off race course(1),4242
168,False,'00:00:00,8.57222596481654,0.572225964816535,96.189827379817,391799.1341505,7.81308791076123,-780.284419680152,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:13:22 AM,7/30/2015 4:39:07 AM,160747,38.6938,-90.5345,7.89064980350672,False,9,9,38.6939,-90.6287,7.74793186360314,8.06961319363829,0,250.093923320171,0,0,0,off race course(1),4242
170,False,'00:00:00,8.89984768882602,0.899847688826024,99.107945872125,403685.175843041,6.58810788911141,4389.08623939338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:29:36 AM,7/30/2015 5:09:03 AM,162543,38.7445,-90.5071,8.68640592461104,False,9,9,38.7445,-90.5071,8.68629947208767,8.06961319363829,0,257.548773391868,0,0,0,,4242
172,False,'00:00:00,9,1.000095058875,100,407322.127646442,6.57738405526889,-3.58013093358006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:39:05 AM,7/30/2015 5:39:07 AM,164347,38.7733,-90.482,0.242677495281343,True,9,9,38.7733,-90.482,0.0434455263139103,8.06961319363829,0,259.976450886696,0,0,0,,4242
