index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.03273943329869,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:47:21 AM,7/29/2015 7:28:06 PM,131286,38.5882,-91.9813,8.00283820071247,True,7,6,38.5893,-92.1786,0.0355913979573767,7.94370498851386,0,158.499694869277,0,0,0,off race course(1),0513
136,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.03273943329869,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:47:21 AM,7/29/2015 7:58:07 PM,133087,38.6137,-91.9242,7.55883538410228,True,7,6,38.5893,-92.1786,0.0355913979573767,7.94370498851386,0,158.499694869277,0,0,0,off race course(1),0513
138,False,'00:00:00,6.3835753364581,0.383575336458093,67.5040409516626,274956.567830069,6.77510918760186,-1039.75008639026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:02:32 AM,7/29/2015 8:28:26 PM,134906,38.6542,-91.8812,7.28009089590753,False,7,7,38.6383,-91.8926,6.77510918760186,7.94370498851386,0,174.329787462133,0,0,0,off race course(1),0513
140,False,'00:00:00,6.3835753364581,0.383575336458093,67.5040409516626,274956.567830069,6.77510918760186,-1039.75008639026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:02:32 AM,7/29/2015 8:58:16 PM,136696,38.681,-91.8194,8.58879225907449,False,7,7,38.6383,-91.8926,6.77510918760186,7.94370498851386,0,174.329787462133,0,0,0,off race course(1),0513
142,False,'00:00:00,6.3835753364581,0.383575336458093,67.5040409516626,274956.567830069,6.77510918760186,-1039.75008639026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:02:32 AM,7/29/2015 9:28:50 PM,138530,38.6811,-91.7731,0.0487539476564074,False,7,7,38.6383,-91.8926,6.77510918760186,7.94370498851386,0,174.329787462133,0,0,0,off race course(1),0513
144,False,'00:00:00,6.3835753364581,0.383575336458093,67.5040409516626,274956.567830069,6.77510918760186,-1039.75008639026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:02:32 AM,7/29/2015 10:01:07 PM,140467,38.6919,-91.7506,6.61298458553187,False,7,7,38.6383,-91.8926,6.77510918760186,7.94370498851386,0,174.329787462133,0,0,0,off race course(1),0513
146,False,'00:00:00,6.3835753364581,0.383575336458093,67.5040409516626,274956.567830069,6.77510918760186,-1039.75008639026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:02:32 AM,7/29/2015 10:28:20 PM,142100,38.7071,-91.6992,6.00851075676916,False,7,7,38.6383,-91.8926,6.77510918760186,7.94370498851386,0,174.329787462133,0,0,0,off race course(1),0513
148,False,'00:00:00,6.3835753364581,0.383575336458093,67.5040409516626,274956.567830069,6.77510918760186,-1039.75008639026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:02:32 AM,7/29/2015 10:57:54 PM,143874,38.703,-91.6372,6.85400458874287,False,7,7,38.6383,-91.8926,6.77510918760186,7.94370498851386,0,174.329787462133,0,0,0,off race course(1),0513
150,False,'00:00:00,6.81278316264319,0.812783162643188,74.4778404188933,303362.155691364,5.73357511535383,1742.08596718557,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:48:44 AM,7/29/2015 11:28:10 PM,145690,38.6811,-91.5748,6.97387912781564,False,7,7,38.6811,-91.5748,7.24202433326522,7.94370498851386,0,191.853218018156,0,0,0,,0513
152,False,'00:00:00,6.89239965915977,0.892399659159765,75.7714549504015,308631.289311576,6.07847816943186,1730.50290563965,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:41:31 AM,7/29/2015 11:57:51 PM,147471,38.6905,-91.5153,7.66283697617489,False,7,7,38.6905,-91.5153,6.8799706232404,7.94370498851386,0,195.192368574916,0,0,0,,0513
154,False,'00:00:00,6.98514033949061,0.985140339490608,77.2783121594845,314769.000189006,6.38296078690741,-659.66454606925,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:33:36 AM,7/30/2015 12:27:52 AM,149272,38.7081,-91.4457,8.32917230207724,False,7,7,38.7081,-91.4457,8.22416104425958,7.94370498851386,0,199.146510508076,0,0,0,,0513
156,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,6.38296078690741,-44.1775425543681,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 11:07:05 AM,7/30/2015 5:44:10 AM,168250,38.7081,-91.4347,0.00259984029079713,True,8,7,38.7081,-91.4347,0.00228457509094975,7.94370498851386,0,199.76391180241,0,0,0,,0513
158,False,'00:00:00,7.02502988491959,0.0250298849195931,77.8594904240294,317136.24781839,6.38296078690741,-1818.01117299839,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 11:28:22 AM,7/30/2015 6:13:32 AM,170012,38.71,-91.4191,2.57711755431392,False,8,8,38.71,-91.4191,2.59001309504209,7.94370498851386,0,200.624157095318,0,0,0,,0513
160,False,'00:00:00,7.14825332298212,0.148253322982122,79.5320356721351,323948.837027516,7.16160100299693,-3010.52342633877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:48:39 AM,7/30/2015 6:43:31 AM,171811,38.6981,-91.3429,8.0852484699292,False,8,8,38.6981,-91.3429,8.09576055320545,7.94370498851386,0,204.821770960589,0,0,0,,0513
162,False,'00:00:00,7.24497727248676,0.244977272486763,80.8448961527842,329296.362993517,6.92340442489545,-2723.14948703546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:27 AM,7/30/2015 7:13:41 AM,173621,38.6853,-91.2833,7.84746718698561,False,8,8,38.6853,-91.2833,6.60887966154598,7.94370498851386,0,208.158837144222,0,0,0,,0513
164,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 7:43:31 AM,175411,38.6417,-91.2283,8.25224005540847,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
166,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 8:13:50 AM,177230,38.6056,-91.1752,9.00882233438738,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
168,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 8:43:42 AM,179022,38.6018,-91.1019,7.65192067171536,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
170,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 9:13:23 AM,180803,38.5911,-91.0299,8.44288109257588,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
172,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 9:43:21 AM,182601,38.5561,-90.9919,5.32036523467271,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
174,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 10:13:23 AM,184403,38.5346,-90.9186,8.5882177886744,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
176,False,'00:00:00,7.27846019156981,0.278460191569805,81.2993689226207,331147.515475721,6.94005857408932,1229.31267352308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:57:46 AM,7/30/2015 10:43:18 AM,186198,38.562,-90.8505,8.58838915986469,False,8,8,38.6702,-91.2639,7.04236263342309,7.94370498851386,0,209.638079290947,0,0,0,off race course(1),0513
178,False,'00:00:00,8.0755806087627,0.0755806087627056,91.7662196291367,373780.953499293,6.94177789373202,3213.89017682445,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:13:23 PM,7/30/2015 11:13:16 AM,187996,38.5906,-90.7886,7.83524146062525,False,9,9,38.5906,-90.7886,7.16406334912081,7.94370498851386,0,236.004594682039,0,0,0,,0513
180,False,'00:00:00,8.23544781921668,0.235447819216675,93.1901528696746,379580.899563526,7.0315115627826,-2255.54940019649,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:10:21 PM,7/30/2015 11:43:17 AM,189797,38.6332,-90.7457,7.55647705231574,False,9,9,38.6332,-90.7457,6.60202006626032,7.94370498851386,0,239.802145962706,0,0,0,,0513
182,False,'00:00:00,8.23544781921668,0.235447819216675,93.1901528696746,379580.899563526,7.0315115627826,-2255.54940019649,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:10:21 PM,7/30/2015 12:13:13 PM,191593,38.6773,-90.7057,9.53589529527517,False,9,9,38.6332,-90.7457,6.60202006626032,7.94370498851386,0,239.802145962706,0,0,0,off race course(1),0513
184,False,'00:00:00,8.57002938746706,0.570029387467063,96.1702625203662,391719.44282345,7.42014859639602,-70.6176122962425,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:01:33 PM,7/30/2015 12:43:11 PM,193391,38.6919,-90.628,8.35904873246393,False,9,9,38.6919,-90.628,7.13346646520826,7.94370498851386,0,247.538135249514,0,0,0,,0513
186,False,'00:00:00,8.57002938746706,0.570029387467063,96.1702625203662,391719.44282345,7.42014859639602,-70.6176122962425,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:01:33 PM,7/30/2015 1:13:10 PM,195190,38.6812,-90.5643,7.01907513987535,False,9,9,38.6919,-90.628,7.13346646520826,7.94370498851386,0,247.538135249514,0,0,0,off race course(1),0513
188,False,'00:00:00,8.57002938746706,0.570029387467063,96.1702625203662,391719.44282345,7.42014859639602,-70.6176122962425,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:01:33 PM,7/30/2015 1:44:50 PM,197090,38.7262,-90.5332,8.39308092334325,False,9,9,38.6919,-90.628,7.13346646520826,7.94370498851386,0,247.538135249514,0,0,0,off race course(1),0513
190,False,'00:00:00,8.96401067890135,0.964010678901348,99.6794440181246,406012.994541447,5.92545539540075,4055.80777141126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:21:19 PM,7/30/2015 2:13:07 PM,198787,38.7574,-90.486,7.42296365693448,False,9,9,38.7574,-90.486,5.92545539540075,7.94370498851386,0,256.443272253058,0,0,0,,0513
192,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/30/2015 4:05:48 PM,205548,38.7737,-90.4818,0.00447049274845921,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
194,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/30/2015 5:29:31 PM,210571,38.7737,-90.4822,0.0286934600897024,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
196,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/30/2015 6:45:54 PM,215154,38.7883,-90.5361,0.0350590954537987,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
198,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/31/2015 12:55:35 AM,237335,38.7884,-90.5361,0.881264427098077,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
200,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/31/2015 1:55:34 AM,240934,38.7885,-90.5363,0.0134444230923987,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
202,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/31/2015 3:45:49 AM,247549,38.788,-90.536,0.0511753813853506,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
204,False,'00:00:00,9,1.00137469461345,100,407368.552540226,5.92545539540075,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:47 PM,7/31/2015 5:25:56 AM,253556,38.7885,-90.5362,0.0436648813571733,True,9,9,38.7738,-90.4818,2.52902101275637,7.94370498851386,0,257.600072279775,0,0,0,off race course(1),0513
