index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/30/2015 11:00:42 PM,226842,38.6142,-91.211,4.76322865867249,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
134,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 2:08:45 AM,238125,38.6133,-91.2112,0.00229945153841447,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
136,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 6:33:06 AM,253986,38.6063,-91.1667,2.73684498650682,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
138,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 6:55:49 AM,255349,38.598,-91.1193,7.3501222181757,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
140,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 7:25:53 AM,257153,38.6072,-91.0502,8.14285161613017,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
142,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 7:55:53 AM,258953,38.5634,-91.0106,7.55810839372122,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
144,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 8:04:14 AM,259454,38.5553,-90.9938,7.78785237766106,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
146,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 8:34:06 AM,261246,38.5339,-90.9309,7.5067316698463,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
148,False,'00:00:00,7.29571280039909,False,0.295712800399092,81.5335432758814,332101.35135782,5.19926040961033,2699.61390335973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:47:39 AM,7/31/2015 9:04:12 AM,263052,38.5564,-90.8692,7.74168707184536,False,8,8,38.664,-91.2538,5.60591671558729,6.94366560946421,0,211.980947634556,0,0,0,off race course(1),6465
150,False,'00:00:00,8.00282472854489,True,0.00282472854488765,91.1181848257987,371141.386699316,5.19926040961033,-84.9427013586993,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:54:21 PM,7/31/2015 9:34:57 AM,264897,38.5841,-90.8199,5.30518744700428,True,9,9,38.5841,-90.8199,2.12017606338288,6.94366560946421,0,236.05880603829,0,0,0,,6465
152,False,'00:00:00,8.00799887778411,True,0.00799887778410562,91.1642708435149,371329.10365785,5.17458105805783,87.9433192891087,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:16:46 PM,7/31/2015 9:57:28 AM,266248,38.5847,-90.8178,3.78582627929876,True,9,9,38.5847,-90.8178,3.77935251206954,6.94366560946421,0,236.190011276326,0,0,0,,6465
154,False,'00:00:00,8.16004362326216,False,0.160043623262158,92.518529584382,376845.252470472,5.8263623656785,3290.05361082069,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:42:31 PM,7/31/2015 10:27:32 AM,268052,38.6065,-90.7599,7.13099077588865,False,9,9,38.6065,-90.7599,7.12780851663997,6.94366560946421,0,239.740092972569,0,0,0,,6465
156,False,'00:00:00,8.23109010180423,False,0.231090101804233,93.1513387897965,379422.802566127,5.94928178274291,-2268.44207241492,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:37:21 PM,7/31/2015 10:57:35 AM,269855,38.6553,-90.7327,7.04798521951398,False,9,9,38.6324,-90.7472,6.39934965943048,6.94366560946421,0,241.65863493627,0,0,0,off race course(1),6465
158,False,'00:00:00,8.23109010180423,False,0.231090101804233,93.1513387897965,379422.802566127,5.94928178274291,-2268.44207241492,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:37:21 PM,7/31/2015 11:18:43 AM,271123,38.6745,-90.7117,5.64489837989207,False,9,9,38.6324,-90.7472,6.39934965943048,6.94366560946421,0,241.65863493627,0,0,0,off race course(1),6465
160,False,'00:00:00,8.49773496685426,False,0.497734966854262,95.5263379261754,389096.617673073,5.99370870385397,-4252.57191202432,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:35:59 PM,7/31/2015 11:42:39 AM,272559,38.6875,-90.661,7.04298502088459,False,9,9,38.6875,-90.661,6.00102694876245,6.94366560946421,0,247.676978317938,0,0,0,,6465
162,False,'00:00:00,8.5741209427063,False,0.574120942706298,96.206705900432,391867.883517692,6.18247500932704,-260.379457461116,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:30:51 PM,7/31/2015 12:12:42 PM,274362,38.6799,-90.5947,7.87904175712995,False,9,9,38.6931,-90.627,6.87266489341814,6.94366560946421,0,249.553141506423,0,0,0,off race course(1),6465
164,False,'00:00:00,8.5741209427063,False,0.574120942706298,96.206705900432,391867.883517692,6.18247500932704,-260.379457461116,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:30:51 PM,7/31/2015 12:42:45 PM,276165,38.6953,-90.5326,6.68693984543044,False,9,9,38.6931,-90.627,6.87266489341814,6.94366560946421,0,249.553141506423,0,0,0,off race course(1),6465
166,False,'00:00:00,8.8708659759734,False,0.8708659759734,98.8498064814308,402633.725887062,5.34454017693859,4258.31582713412,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:45:27 PM,7/31/2015 1:12:47 PM,277967,38.7393,-90.5172,6.37428109961425,False,9,9,38.7393,-90.5172,5.34454017693859,6.94366560946421,0,256.287560316599,0,0,0,,6465
168,False,'00:00:00,8.99653437509044,True,0.996534375090444,99.9691317657077,407192.946847931,5.48100866606094,1575.1625517024,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:43:39 PM,7/31/2015 1:42:48 PM,279768,38.7691,-90.48,6.30567273798276,True,9,9,38.7691,-90.48,5.6627898461856,6.94366560946421,0,259.164572901966,0,0,0,,6465
