index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.99973314172099,0.999733141720986,77.5154170541555,315734.772713663,6.34212294687608,-19.602560081707,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 12:24:03 PM,7/31/2015 6:58:57 AM,255537,38.708,-91.4349,0.00308806128710881,True,8,7,38.708,-91.4349,0.00316574543810584,7.74602282242657,0,323.123455381271,0,0,0,,1111
136,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,6.34212294687608,-44.1775425543681,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 12:54:00 PM,7/31/2015 7:29:00 AM,257340,38.7081,-91.4347,0.301665301937252,True,8,7,38.7081,-91.4347,0.290840079302324,7.74602282242657,0,323.28246578878,0,0,0,,1111
138,False,'00:00:00,6.99946790513041,0.999467905130408,77.5111074710556,315717.218976713,6.34212294687608,4.97226869993092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 1:24:14 PM,7/31/2015 7:59:02 AM,259142,38.7079,-91.4351,0.0216233137459276,True,8,7,38.7079,-91.4351,0.022166697721661,7.74602282242657,0,323.318190996719,0,0,0,,1111
140,False,'00:00:00,6.99960280972452,0.999602809724519,77.5132994105524,315726.147155714,6.34212294687608,10.5660520215099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:24:16 PM,7/31/2015 8:59:07 AM,262747,38.7079,-91.435,0.0432946793056449,True,8,7,38.7079,-91.435,0.044380257291442,7.74602282242657,0,323.345179483323,0,0,0,,1111
142,False,'00:00:00,6.99987717005675,0.999877170056752,77.5177572368595,315744.304714937,6.34212294687608,57.5158991949434,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:54:13 PM,7/31/2015 9:29:10 AM,264550,38.7078,-91.4348,0.085172714032467,True,8,7,38.7078,-91.4348,0.0680003133002996,7.74602282242657,0,323.375251231764,0,0,0,,1111
144,False,'00:00:00,7.04710710213863,0.047107102138635,78.1591504995125,318356.819279135,6.37302164660251,-2504.2726557201,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:52:22 PM,7/31/2015 9:59:13 AM,266353,38.7086,-91.3185,18.7702906543548,False,8,8,38.7092,-91.4054,6.48615684127229,7.74602282242657,0,324.965128423922,0,0,0,off race course(1),1111
146,False,'00:00:00,7.3013592234169,0.301359223416902,81.6101837116274,332413.522168228,6.37302164660251,3170.82391194906,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:00:11 PM,7/31/2015 10:37:57 AM,268677,38.6027,-91.1013,22.9239675708142,False,8,8,38.662,-91.2505,17.4397901790837,7.74602282242657,0,333.940853031728,0,0,0,off race course(1),1111
148,False,'00:00:00,7.3013592234169,0.301359223416902,81.6101837116274,332413.522168228,6.37302164660251,3170.82391194906,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:00:11 PM,7/31/2015 11:08:00 AM,270480,38.5659,-91.0145,13.9828363529802,False,8,8,38.662,-91.2505,17.4397901790837,7.74602282242657,0,333.940853031728,0,0,0,off race course(1),1111
150,False,'00:00:00,7.3013592234169,0.301359223416902,81.6101837116274,332413.522168228,6.37302164660251,3170.82391194906,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:00:11 PM,7/31/2015 11:38:03 AM,272283,38.5552,-90.8689,19.9487265596257,False,8,8,38.662,-91.2505,17.4397901790837,7.74602282242657,0,333.940853031728,0,0,0,off race course(1),1111
152,False,'00:00:00,8.11593076042472,0.115930760424723,92.1256174196476,375244.847831713,7.03510310343074,4325.91868168537,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:58:03 PM,7/31/2015 12:08:05 PM,274085,38.5958,-90.7727,9.93964908642253,False,9,9,38.5958,-90.7727,9.4593059070671,7.74602282242657,0,360.470037295424,0,0,0,,1111
154,False,'00:00:00,8.22480226632897,0.224802266328969,93.0953331966618,379194.681324043,7.62792712228721,-1862.72687738378,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:40:34 PM,7/31/2015 12:38:08 PM,275888,38.6791,-90.6879,18.7968058745634,False,9,9,38.6303,-90.7485,9.79548101828349,7.74602282242657,0,363.191521369137,0,0,0,off race course(1),1111
156,False,'00:00:00,8.58588398416264,0.585883984162639,96.3114790161444,392294.643988488,7.62792712228721,2892.26925899054,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:06:34 PM,7/31/2015 1:08:11 PM,277691,38.6841,-90.5428,15.9870850373443,False,9,9,38.6883,-90.6166,16.2618064643208,7.74602282242657,0,371.370367800221,0,0,0,off race course(1),1111
158,False,'00:00:00,8.99916384374945,0.999163843749452,99.9925523772132,407288.343373313,7.62792712228721,1529.50070627658,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 1:38:21 PM,7/31/2015 1:38:13 PM,279493,38.7697,-90.4792,7.31731368315445,True,9,9,38.7697,-90.4792,12.4038249568621,7.74602282242657,0,380.683593663048,0,0,0,,1111
160,False,'00:00:00,8.99959673002513,0.99959673002513,99.9964080844315,407304.048389018,7.62792712228721,178.052680598454,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:08:19 PM,7/31/2015 2:08:15 PM,281295,38.7728,-90.4818,0.0827909247953187,True,9,9,38.7728,-90.4818,0.0480438308362323,7.74602282242657,0,380.943452543667,0,0,0,,1111
