index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.31985328959788,0.319853289597882,53.9226095045227,219636.860679515,5.70064211602591,-121.008750489395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:26:07 AM,7/30/2015 12:30:14 AM,149414,38.6658,-92.2926,5.71173298971158,False,6,6,38.8069,-92.3809,5.88488034544378,6.80812208059288,0,142.225798894919,0,0,0,off race course(1),4020
136,False,'00:00:00,5.79529463716629,0.795294637166286,59.0598138929548,240561.653728517,4.59301524256598,3556.82095160277,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:13:19 AM,7/30/2015 1:00:12 AM,151212,38.6447,-92.2457,5.09228149893075,False,6,6,38.6447,-92.2457,4.59301524256598,6.80812208059288,0,155.604351901156,0,0,0,,4020
138,False,'00:00:00,5.93236356604769,0.932363566047689,60.5408611484545,246594.235843978,4.70470288975786,1864.00131967411,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:03:45 AM,7/30/2015 1:40:10 AM,153610,38.6052,-92.2017,6.94212301382207,False,6,6,38.6052,-92.2017,4.98522938822308,6.80812208059288,0,159.774988931105,0,0,0,,4020
140,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,4.90801710889342,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:23:02 AM,7/30/2015 2:00:12 AM,154812,38.5893,-92.1787,4.23908218121256,True,7,6,38.5893,-92.1787,4.95027014162522,6.80812208059288,0,161.457450350521,0,0,0,,4020
142,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,4.90801710889342,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:02:28 PM,7/30/2015 7:59:23 AM,176363,38.5719,-92.1446,6.66687279070736,True,7,6,38.5892,-92.179,0.00266954840532497,6.80812208059288,0,161.47508360471,0,0,0,off race course(1),4020
144,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,4.90801710889342,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:02:28 PM,7/30/2015 8:29:22 AM,178162,38.5582,-92.0807,7.20718869672525,True,7,6,38.5892,-92.179,0.00266954840532497,6.80812208059288,0,161.47508360471,0,0,0,off race course(1),4020
146,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,4.90801710889342,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:02:28 PM,7/30/2015 8:59:20 AM,179960,38.5656,-92.0207,6.64831277528952,True,7,6,38.5892,-92.179,0.00266954840532497,6.80812208059288,0,161.47508360471,0,0,0,off race course(1),4020
148,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,4.90801710889342,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:02:28 PM,7/30/2015 9:29:18 AM,181758,38.5946,-91.9623,7.77850860308569,True,7,6,38.5892,-92.179,0.00266954840532497,6.80812208059288,0,161.47508360471,0,0,0,off race course(1),4020
150,False,'00:00:00,6.36051042677369,0.360510426773686,67.1292806489475,273430.099115888,4.90801710889342,3877.30448817569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:20:45 PM,7/30/2015 9:59:16 AM,183556,38.621,-91.9146,6.57444472807522,False,7,7,38.621,-91.9146,6.37229010006241,6.80812208059288,0,175.938499290927,0,0,0,,4020
152,False,'00:00:00,6.37714797334925,0.377147973349245,67.3996086960288,274531.195746043,4.78630855776746,2085.07506099718,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:30:27 PM,7/30/2015 10:29:18 AM,185358,38.6551,-91.8814,6.37489536902843,False,7,7,38.6283,-91.9004,4.06449249712935,6.80812208059288,0,176.857128300997,0,0,0,off race course(1),4020
154,False,'00:00:00,6.37714797334925,0.377147973349245,67.3996086960288,274531.195746043,4.78630855776746,2085.07506099718,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:30:27 PM,7/30/2015 10:59:16 AM,187156,38.6805,-91.8215,7.34774244775384,False,7,7,38.6283,-91.9004,4.06449249712935,6.80812208059288,0,176.857128300997,0,0,0,off race course(1),4020
156,False,'00:00:00,6.37714797334925,0.377147973349245,67.3996086960288,274531.195746043,4.78630855776746,2085.07506099718,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:30:27 PM,7/30/2015 11:29:12 AM,188952,38.6864,-91.7551,7.25420727576065,False,7,7,38.6283,-91.9004,4.06449249712935,6.80812208059288,0,176.857128300997,0,0,0,off race course(1),4020
158,False,'00:00:00,6.37714797334925,0.377147973349245,67.3996086960288,274531.195746043,4.78630855776746,2085.07506099718,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:30:27 PM,7/30/2015 11:59:16 AM,190756,38.7075,-91.6959,7.5942872304413,False,7,7,38.6283,-91.9004,4.06449249712935,6.80812208059288,0,176.857128300997,0,0,0,off race course(1),4020
160,False,'00:00:00,6.37714797334925,0.377147973349245,67.3996086960288,274531.195746043,4.78630855776746,2085.07506099718,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:30:27 PM,7/30/2015 12:31:39 PM,192699,38.7033,-91.6285,7.21418719194386,False,7,7,38.6283,-91.9004,4.06449249712935,6.80812208059288,0,176.857128300997,0,0,0,off race course(1),4020
162,False,'00:00:00,6.80321836969325,0.80321836969325,74.3224309787363,302729.144012781,5.1560546589748,1347.32143495735,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:33:17 PM,7/30/2015 12:59:07 PM,194347,38.6811,-91.5818,7.2561456402826,False,7,7,38.6811,-91.5818,7.37885217224296,6.80812208059288,0,194.65659191178,0,0,0,,4020
164,False,'00:00:00,6.88165244208373,0.881652442083725,75.5968333984478,307920.023113028,5.65042128249061,1990.3239013467,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:48 PM,7/30/2015 1:29:08 PM,196148,38.6885,-91.5234,7.82644007383232,False,7,7,38.6885,-91.5234,6.13034549047341,6.80812208059288,0,198.080748824407,0,0,0,,4020
166,False,'00:00:00,6.965739485958,0.965739485957996,76.963085703266,313485.023951892,6.15374360132501,-929.543931025652,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:12:51 PM,7/30/2015 1:59:07 PM,197947,38.7066,-91.4601,7.76626771322817,False,7,7,38.7066,-91.4601,7.47879865185154,6.80812208059288,0,201.721206488871,0,0,0,,4020
168,False,'00:00:00,7.04807046210468,0.0480704621046794,78.1722264464164,318410.080053322,4.93329652419232,-2546.72057132775,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:44 PM,7/30/2015 3:59:01 PM,205141,38.7092,-91.4048,3.24921749641403,False,8,8,38.7092,-91.4048,3.30919436494471,6.80812208059288,0,204.711573456698,0,0,0,,4020
170,False,'00:00:00,7.14838723311892,0.148387233118919,79.5338532708525,323956.240446599,5.28888740720174,-2621.9339508375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:01:22 PM,7/30/2015 4:29:29 PM,206969,38.697,-91.3429,6.44989163591162,False,8,8,38.697,-91.3429,6.47885679399398,6.80812208059288,0,208.161996306893,0,0,0,,4020
172,False,'00:00:00,7.22721215627578,0.227212156275783,80.6037653974028,328314.192386198,5.3873570175462,-4017.91458117386,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:54:34 PM,7/30/2015 4:58:54 PM,208734,38.6911,-91.2939,7.11367926843705,False,8,8,38.6911,-91.2939,5.5232060267183,6.80812208059288,0,210.838566994686,0,0,0,,4020
174,False,'00:00:00,7.29589870244563,0.295898702445632,81.5360665749343,332111.629226187,5.07686697974173,2438.14386973335,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:14:44 PM,7/30/2015 5:28:53 PM,210533,38.6647,-91.2536,4.9029240191026,False,8,8,38.6647,-91.2536,4.07673726217951,6.80812208059288,0,213.679271051399,0,0,0,,4020
176,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 5:58:54 PM,212334,38.6233,-91.2273,6.89363138065101,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
178,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 6:28:53 PM,214133,38.6043,-91.1655,7.79529828233046,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
180,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 6:59:00 PM,215940,38.6063,-91.0961,8.28103888816169,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
182,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 7:28:46 PM,217726,38.6002,-91.038,7.0508035152106,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
184,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 7:58:48 PM,219528,38.5596,-91.0046,6.88040682237642,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
186,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 8:29:01 PM,221341,38.5361,-90.941,7.66921518243243,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
188,False,'00:00:00,7.32460617192252,0.324606171922517,81.9257208680919,333698.763945479,5.19812296217202,4376.73988764834,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:06:40 PM,7/30/2015 8:58:41 PM,223121,38.5511,-90.8794,7.67702866179985,False,8,8,38.6558,-91.2367,5.92707587157345,6.80812208059288,0,214.780234880068,0,0,0,off race course(1),4020
190,False,'00:00:00,7.99787152524935,0.997871525249353,91.0641346725308,370921.230329064,6.03933176249512,920.38922740729,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:13:20 AM,7/30/2015 9:28:39 PM,224919,38.5812,-90.8228,7.589944168477,True,9,8,38.5812,-90.8228,6.03933176249512,6.80812208059288,0,237.725335833367,0,0,0,,4020
192,False,'00:00:00,8.19482942404164,0.194829424041642,92.82836584091,378107.273417414,6.37452260698105,560.135106652869,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:50:08 AM,7/31/2015 5:59:18 AM,255558,38.6192,-90.7537,7.43296106449456,False,9,9,38.6192,-90.7537,7.2134781735384,6.80812208059288,0,242.461056085136,0,0,0,,4020
194,False,'00:00:00,8.24204837978519,0.242048379785188,93.2489438973844,379820.366400924,6.3762762811147,-2320.50621619809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:50:05 AM,7/31/2015 6:29:16 AM,257356,38.6657,-90.7238,7.21446070707811,False,9,9,38.6346,-90.7436,6.3867983259166,6.80812208059288,0,243.657992957601,0,0,0,off race course(1),4020
196,False,'00:00:00,8.50554669729918,0.505546697299179,95.5959168136473,389380.02547834,6.62181665743411,-3587.30605830042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:43:29 AM,7/31/2015 7:02:30 AM,259350,38.6875,-90.657,7.82523562510038,False,9,9,38.6875,-90.657,6.69935572364024,6.80812208059288,0,249.59803521588,0,0,0,,4020
198,False,'00:00:00,8.57710614840602,0.577106148406016,96.2332950528517,391976.186102067,6.42161205631069,1159.20190183815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:48:18 AM,7/31/2015 7:29:16 AM,260956,38.6816,-90.6038,7.24913282312764,False,9,9,38.6905,-90.6231,5.78430736986601,6.80812208059288,0,251.440102220745,0,0,0,off race course(1),4020
200,False,'00:00:00,8.57710614840602,0.577106148406016,96.2332950528517,391976.186102067,6.42161205631069,1159.20190183815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:48:18 AM,7/31/2015 7:59:12 AM,262752,38.6899,-90.537,7.40959453088049,False,9,9,38.6905,-90.6231,5.78430736986601,6.80812208059288,0,251.440102220745,0,0,0,off race course(1),4020
202,False,'00:00:00,8.84686118988633,0.846861189886334,98.6359964528182,401762.837703093,5.21393637633411,3788.20191537724,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 9:08:56 AM,7/31/2015 8:29:13 AM,264553,38.7358,-90.5263,7.27049077857944,False,9,9,38.7358,-90.5263,5.2136487660269,6.80812208059288,0,257.533706797431,0,0,0,,4020
204,False,'00:00:00,8.99847490762113,0.99847490762113,99.9864160403688,407263.348927144,5.78983573479979,709.820675765893,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:59:56 AM,7/31/2015 8:59:35 AM,266375,38.7714,-90.4811,6.78594667497493,True,9,9,38.7714,-90.4811,5.55993289355619,6.80812208059288,0,261.164630554967,0,0,0,,4020
