index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 3:40:40 AM,157240,38.5613,-91.0098,4.74011158568517,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
136,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 4:10:41 AM,159041,38.5411,-90.9496,8.49566390684078,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
138,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 4:40:43 AM,160843,38.5458,-90.886,7.59570461658499,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
140,False,'00:00:00,7.99843154413197,0.998431544131967,91.0717359611792,370952.191797569,6.2962260927705,629.899012727245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:46:06 AM,7/30/2015 5:10:46 AM,162646,38.5819,-90.8222,8.57172185027298,True,9,8,38.5819,-90.8222,6.2962260927705,8.43070395754149,0,234.282410500397,0,0,0,,1836
142,False,'00:00:00,8.08285925509317,0.0828592550931737,91.8310503497494,374045.021134034,6.49710820493327,3970.22354952911,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:51:45 AM,7/30/2015 5:40:49 AM,164449,38.5903,-90.7846,7.82362874055953,False,9,9,38.5903,-90.7846,7.23159734674347,8.43070395754149,0,236.422775755893,0,0,0,,1836
144,False,'00:00:00,8.25905838740538,0.259058387405383,93.4004516093375,380437.485611732,7.05745599225285,-3426.67856268341,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:51 AM,7/30/2015 6:10:51 AM,166251,38.6403,-90.7401,9.61627465025282,False,9,9,38.6403,-90.7401,8.14037045326021,8.43070395754149,0,240.768860411322,0,0,0,,1836
146,False,'00:00:00,8.25905838740538,0.259058387405383,93.4004516093375,380437.485611732,7.05745599225285,-3426.67856268341,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:51 AM,7/30/2015 6:40:53 AM,168053,38.6804,-90.684,9.14647239674661,False,9,9,38.6403,-90.7401,8.14037045326021,8.43070395754149,0,240.768860411322,0,0,0,off race course(1),1836
148,False,'00:00:00,8.59121635640392,0.591216356403918,96.3589743221782,392488.101241579,7.29502446758148,2987.33085388361,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:26:44 AM,7/30/2015 7:10:57 AM,169857,38.6891,-90.6146,7.97574271745449,False,9,9,38.6891,-90.6146,6.09844068204218,8.43070395754149,0,248.716820833277,0,0,0,,1836
150,False,'00:00:00,8.59121635640392,0.591216356403918,96.3589743221782,392488.101241579,7.29502446758148,2987.33085388361,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:26:44 AM,7/30/2015 7:40:59 AM,171659,38.6828,-90.5469,7.56723233636697,False,9,9,38.6891,-90.6146,6.09844068204218,8.43070395754149,0,248.716820833277,0,0,0,off race course(1),1836
152,False,'00:00:00,8.84378773578308,0.843787735783083,98.608621274078,401651.333486693,5.91383372887898,3661.63581106999,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:46:45 AM,7/30/2015 8:11:02 AM,173462,38.7355,-90.5276,7.86650095377257,False,9,9,38.7355,-90.5276,5.68587020889896,8.43070395754149,0,254.405846256253,0,0,0,,1836
154,False,'00:00:00,8.99954413783848,0.999544137838479,99.9959396471418,407302.140356438,6.24806963606073,39.2520309305155,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:41:09 AM,7/30/2015 8:41:04 AM,175264,38.7731,-90.4821,5.98211989516824,True,9,9,38.7731,-90.4821,5.11074872435805,8.43070395754149,0,258.135198250195,0,0,0,,1836
156,False,'00:00:00,9,1.00027285587756,100,407328.578081289,6.24806963606073,-33.2798072917069,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:58:42 AM,7/30/2015 8:58:46 AM,176326,38.7734,-90.482,0.667543607508808,True,9,9,38.7734,-90.482,0.558878752461396,8.43070395754149,0,258.173665274249,0,0,0,,1836
