index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.32832061249825,False,0.328320612498246,54.0141000082083,220009.518590476,5.88916707991158,106.979242775788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:48:49 PM,7/29/2015 10:12:00 PM,141120,38.6945,-92.3593,6.85533591860189,False,6,6,38.8037,-92.3789,7.17500968300502,7.37208320266384,0,144.905300873746,0,0,0,off race course(1),1258
134,False,'00:00:00,5.32832061249825,False,0.328320612498246,54.0141000082083,220009.518590476,5.88916707991158,106.979242775788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:48:49 PM,7/29/2015 10:41:37 PM,142897,38.6703,-92.321,6.47474651114862,False,6,6,38.8037,-92.3789,7.17500968300502,7.37208320266384,0,144.905300873746,0,0,0,off race course(1),1258
136,False,'00:00:00,5.32832061249825,False,0.328320612498246,54.0141000082083,220009.518590476,5.88916707991158,106.979242775788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:48:49 PM,7/29/2015 11:11:36 PM,144696,38.6521,-92.2682,6.48076955514692,False,6,6,38.8037,-92.3789,7.17500968300502,7.37208320266384,0,144.905300873746,0,0,0,off race course(1),1258
138,False,'00:00:00,5.87740023037131,False,0.877400230371304,59.9469752975842,244175.227841848,5.32545310366804,-3394.30256461532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:17 AM,7/29/2015 11:41:31 PM,146491,38.6381,-92.2095,7.30891354293479,False,6,6,38.6381,-92.2095,8.43118615779996,7.37208320266384,0,159.672639863727,0,0,0,,1258
140,False,'00:00:00,6.00014443165253,True,0.000144431652522227,61.2740281780845,249580.562103432,5.03404553948234,156.471483121906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:01:35 AM,7/30/2015 12:51:31 AM,150691,38.5886,-92.1788,2.10099904732531,True,7,7,38.5886,-92.1788,2.30623841606079,7.37208320266384,0,163.686963498936,0,0,0,,1258
142,False,'00:00:00,6.00073735446851,True,0.000737354468504269,61.2836620304188,249619.80258349,5.03404553948234,-16.9388295903409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:41:14 AM,7/30/2015 1:31:28 AM,153088,38.5892,-92.1781,0.197450030896839,True,7,7,38.5892,-92.1781,0.219289972786746,7.37208320266384,0,163.761256510588,0,0,0,,1258
144,False,'00:00:00,6.0000797940093,True,7.97940093002237E-05,61.2729779410329,249576.284291748,5.03404553948234,-75.9584823070303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:22:55 AM,7/30/2015 3:12:49 AM,159169,38.5893,-92.1785,0.0181355447357614,True,7,7,38.5893,-92.1785,0.00777114948914302,7.37208320266384,0,163.81889682656,0,0,0,,1258
146,False,'00:00:00,5.99978432786672,True,0.999784327866719,61.2693510773585,249561.511398543,5.03404553948234,42.0507574687613,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:01:08 PM,7/30/2015 3:50:56 AM,161456,38.589,-92.1788,0.0414397183012169,True,7,6,38.589,-92.1788,0.01775826583363,7.37208320266384,0,163.85788600571,0,0,0,,1258
148,False,'00:00:00,5.99989618634964,True,0.999896186349629,61.2705597225305,249566.43443609,5.03404553948234,-2.54885874885615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:01:03 PM,7/30/2015 4:50:53 AM,165053,38.5891,-92.1787,0.127230959009561,True,7,6,38.5891,-92.1787,0.0170018008098909,7.37208320266384,0,163.909036261536,0,0,0,,1258
150,False,'00:00:00,5.99989981884898,True,0.999899818848973,61.2705989721491,249566.594307118,5.03404553948234,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:50 PM,7/30/2015 6:10:40 AM,169840,38.5893,-92.1786,0.00542977678477123,True,7,6,38.5893,-92.1786,0.00603092970396283,7.37208320266384,0,163.928277046036,0,0,0,,1258
152,False,'00:00:00,5.99989981884898,True,0.999899818848973,61.2705989721491,249566.594307118,5.03404553948234,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:50 PM,7/30/2015 6:40:38 AM,171638,38.569,-92.1373,6.4399200005944,True,7,6,38.5893,-92.1786,0.00603092970396283,7.37208320266384,0,163.928277046036,0,0,0,off race course(1),1258
154,False,'00:00:00,5.99989981884898,True,0.999899818848973,61.2705989721491,249566.594307118,5.03404553948234,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:50 PM,7/30/2015 7:11:00 AM,173460,38.5583,-92.0768,6.81045648283387,True,7,6,38.5893,-92.1786,0.00603092970396283,7.37208320266384,0,163.928277046036,0,0,0,off race course(1),1258
156,False,'00:00:00,5.99989981884898,True,0.999899818848973,61.2705989721491,249566.594307118,5.03404553948234,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:50 PM,7/30/2015 7:40:34 AM,175234,38.5658,-92.0192,6.03397522692127,True,7,6,38.5893,-92.1786,0.00603092970396283,7.37208320266384,0,163.928277046036,0,0,0,off race course(1),1258
158,False,'00:00:00,5.99989981884898,True,0.999899818848973,61.2705989721491,249566.594307118,5.03404553948234,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:50 PM,7/30/2015 8:10:33 AM,177033,38.5913,-91.9754,6.99482945467984,True,7,6,38.5893,-92.1786,0.00603092970396283,7.37208320266384,0,163.928277046036,0,0,0,off race course(1),1258
160,False,'00:00:00,5.99989981884898,True,0.999899818848973,61.2705989721491,249566.594307118,5.03404553948234,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:50 PM,7/30/2015 8:40:31 AM,178831,38.6149,-91.9223,7.56632293376251,True,7,6,38.5893,-92.1786,0.00603092970396283,7.37208320266384,0,163.928277046036,0,0,0,off race course(1),1258
162,False,'00:00:00,6.3872031896223,False,0.387203189622301,67.5629865694269,275196.664341635,5.62472488942606,-1570.65625369414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:29:21 PM,7/30/2015 9:10:32 AM,180632,38.6561,-91.8807,7.14382818723315,False,7,7,38.6403,-91.8894,5.62472488942606,7.37208320266384,0,179.95729019099,0,0,0,off race course(1),1258
164,False,'00:00:00,6.3872031896223,False,0.387203189622301,67.5629865694269,275196.664341635,5.62472488942606,-1570.65625369414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:29:21 PM,7/30/2015 9:40:40 AM,182440,38.6801,-91.8221,6.97269758084026,False,7,7,38.6403,-91.8894,5.62472488942606,7.37208320266384,0,179.95729019099,0,0,0,off race course(1),1258
166,False,'00:00:00,6.3872031896223,False,0.387203189622301,67.5629865694269,275196.664341635,5.62472488942606,-1570.65625369414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:29:21 PM,7/30/2015 10:10:50 AM,184250,38.6874,-91.7529,7.36781969028507,False,7,7,38.6403,-91.8894,5.62472488942606,7.37208320266384,0,179.95729019099,0,0,0,off race course(1),1258
168,False,'00:00:00,6.3872031896223,False,0.387203189622301,67.5629865694269,275196.664341635,5.62472488942606,-1570.65625369414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:29:21 PM,7/30/2015 10:41:00 AM,186060,38.7072,-91.6936,7.16522479348683,False,7,7,38.6403,-91.8894,5.62472488942606,7.37208320266384,0,179.95729019099,0,0,0,off race course(1),1258
170,False,'00:00:00,6.3872031896223,False,0.387203189622301,67.5629865694269,275196.664341635,5.62472488942606,-1570.65625369414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:29:21 PM,7/30/2015 11:10:29 AM,187829,38.7027,-91.6287,7.47067156174607,False,7,7,38.6403,-91.8894,5.62472488942606,7.37208320266384,0,179.95729019099,0,0,0,off race course(1),1258
172,False,'00:00:00,6.82106551075087,False,0.821065510750868,74.6124126035017,303910.293335921,6.78428380710517,2575.22409315109,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:45:28 PM,7/30/2015 11:40:24 AM,189624,38.6797,-91.5689,7.41114819280729,False,7,7,38.6797,-91.5689,7.72371574365474,7.37208320266384,0,197.548028358814,0,0,0,,1258
174,False,'00:00:00,6.90161099012145,False,0.901610990121445,75.9211213148851,309240.908370197,6.72091402052623,806.424173872978,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:46:27 PM,7/30/2015 12:10:20 PM,191420,38.6942,-91.5082,7.20713673432621,False,7,7,38.6942,-91.5082,6.28246624947833,7.37208320266384,0,201.012946066708,0,0,0,,1258
176,False,'00:00:00,6.98943998246191,False,0.989439982461914,77.3481730660972,315053.556710911,6.92202295579,-659.384661918539,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:44:06 PM,7/30/2015 12:40:21 PM,193221,38.7086,-91.4425,7.62479596950651,False,7,7,38.7086,-91.4425,7.59286966988558,7.37208320266384,0,204.699825358042,0,0,0,,1258
178,False,'00:00:00,6.99960280972452,True,0.999602809724519,77.5132994105524,315726.147155714,6.92202295579,10.5660520215099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:08:11 PM,7/30/2015 1:10:17 PM,195017,38.7079,-91.435,0.0326341803812082,True,8,7,38.7079,-91.435,0.0334528166580961,7.37208320266384,0,205.118291695035,0,0,0,,1258
180,False,'00:00:00,7.05902194378455,False,0.0590219437845477,78.3208738866387,319015.548843102,6.90691809228362,-2851.21353840948,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:21:06 PM,7/30/2015 1:40:18 PM,196818,38.7087,-91.398,6.68316138595534,False,8,8,38.7087,-91.398,6.81611239364177,7.37208320266384,0,207.127667881123,0,0,0,,1258
182,False,'00:00:00,7.15097848726923,False,0.150978487269229,79.5690250683926,324099.501747697,6.68968612624377,-2629.47236246572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:31:52 PM,7/30/2015 2:10:17 PM,198617,38.6967,-91.3413,6.70240664130633,False,8,8,38.6967,-91.3413,6.79580160254571,7.37208320266384,0,210.366158696872,0,0,0,,1258
184,False,'00:00:00,7.23179896467176,False,0.231798964671756,80.6660233956154,328567.780842047,6.18179385258957,-3538.79021095545,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:56:38 PM,7/30/2015 2:40:30 PM,200430,38.6892,-91.2912,7.27599999864158,False,8,8,38.6892,-91.2912,5.51310170851202,7.37208320266384,0,213.120132654738,0,0,0,,1258
186,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 3:11:56 PM,202316,38.6545,-91.2353,7.1577495463948,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,,1258
188,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 3:40:12 PM,204012,38.6158,-91.2129,6.25679426750109,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
190,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 4:10:38 PM,205838,38.6021,-91.1442,7.72656145926622,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
192,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 4:40:06 PM,207606,38.6094,-91.0801,7.3663953715961,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
194,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 5:10:40 PM,209440,38.5825,-91.0257,7.39705732548937,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
196,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 5:40:03 PM,211203,38.5519,-90.9768,8.01915158361984,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
198,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 6:10:01 PM,213001,38.5343,-90.9143,7.24979650647298,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
200,False,'00:00:00,7.32710612520315,False,0.327106125203145,81.9596534140892,333836.977543563,6.19349442879146,4736.00879497101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:55:52 PM,7/30/2015 6:49:59 PM,215399,38.5671,-90.8389,7.61331505698819,False,8,8,38.6545,-91.2353,6.08451809769369,7.37208320266384,0,216.976561989422,0,0,0,off race course(1),1258
202,False,'00:00:00,8.02267338905092,False,0.0226733890509181,91.2949763479278,371861.491591716,6.06494600188613,354.462491324458,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 10:57:58 PM,7/30/2015 7:20:01 PM,217201,38.5869,-90.8123,2.28732518078581,False,9,9,38.5869,-90.8123,1.72357736005364,7.37208320266384,0,240.597199996087,0,0,0,,1258
204,False,'00:00:00,8.16979867001966,False,0.169798670019658,92.6054175415907,377199.163349926,6.27642319334543,3045.72194884001,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 10:48:53 PM,7/30/2015 7:49:59 PM,218999,38.6089,-90.7571,6.50108805183337,False,9,9,38.6089,-90.7571,6.49875816814149,7.37208320266384,0,243.994641884801,0,0,0,,1258
206,False,'00:00:00,8.20180887016083,False,0.201808870160829,92.8905315927326,378360.486136486,5.98486671070019,-549.363596666323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:00:31 PM,7/30/2015 8:20:06 PM,220806,38.6525,-90.7338,6.91918750678155,False,9,9,38.623,-90.7536,4.26568883027483,7.37208320266384,0,244.988127422756,0,0,0,off race course(1),1258
208,False,'00:00:00,8.20180887016083,False,0.201808870160829,92.8905315927326,378360.486136486,5.98486671070019,-549.363596666323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:00:31 PM,7/30/2015 8:49:55 PM,222595,38.6807,-90.6796,7.6120074529279,False,9,9,38.623,-90.7536,4.26568883027483,7.37208320266384,0,244.988127422756,0,0,0,off race course(1),1258
210,False,'00:00:00,8.58703428322446,False,0.587034283224457,96.3217247010853,392336.376577036,6.41474410529681,1914.3085923051,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 10:46:58 PM,7/30/2015 9:19:54 PM,224394,38.6907,-90.6182,6.75139551489655,False,9,9,38.6907,-90.6182,5.79763326083595,7.37208320266384,0,254.016309866465,0,0,0,,1258
212,False,'00:00:00,8.58703428322446,False,0.587034283224457,96.3217247010853,392336.376577036,6.41474410529681,1914.3085923051,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 10:46:58 PM,7/30/2015 9:49:49 PM,226189,38.6811,-90.5566,6.75245213387495,False,9,9,38.6907,-90.6182,5.79763326083595,7.37208320266384,0,254.016309866465,0,0,0,off race course(1),1258
214,False,'00:00:00,8.58703428322446,False,0.587034283224457,96.3217247010853,392336.376577036,6.41474410529681,1914.3085923051,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 10:46:58 PM,7/30/2015 10:19:51 PM,227991,38.7187,-90.5329,6.28773003905038,False,9,9,38.6907,-90.6182,5.79763326083595,7.37208320266384,0,254.016309866465,0,0,0,off race course(1),1258
216,False,'00:00:00,8.94318501349275,False,0.943185013492754,99.4939503377919,405257.444133214,5.5153088353181,4483.47007233619,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:03:42 PM,7/30/2015 10:49:46 PM,229786,38.7525,-90.4922,7.26137546532262,False,9,9,38.7525,-90.4922,7.26121544908677,7.37208320266384,0,262.056849585014,0,0,0,,1258
218,False,'00:00:00,9,True,1.00119689814999,100,407362.102124938,5.5153088353181,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:39:28 PM,7/30/2015 11:49:46 PM,233386,38.7738,-90.4818,0.0414414677768968,True,9,9,38.7737,-90.4818,1.56932825801741,7.37208320266384,0,263.626919062235,0,0,0,off race course(1),1258
