index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 5:03:25 PM,209005,38.6102,-91.0777,7.3097007869066,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
136,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 5:33:27 PM,210807,38.5863,-91.0268,7.19423583899184,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
138,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 6:03:40 PM,212620,38.5525,-90.9773,7.89443130237099,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
140,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 6:33:43 PM,214423,38.5338,-90.9159,6.86581566242349,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
142,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 7:08:59 PM,216539,38.5617,-90.8494,7.64510948099513,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
144,False,'00:00:00,8.00250056172343,0.00250056172343106,91.1152974800369,371129.626000703,5.84431811673694,66.9316407464772,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:28:12 PM,7/30/2015 7:37:21 PM,218241,38.5837,-90.8197,2.60161829564029,True,9,9,38.5837,-90.8197,1.12722305847329,7.12940301783665,0,237.055718284031,0,0,0,,0089
146,False,'00:00:00,8.09625001890937,0.0962500189093718,91.9503215477639,374530.835002133,6.09996537790337,4350.82401460764,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:27:45 PM,7/30/2015 8:07:22 PM,220042,38.592,-90.7793,7.65357715618367,False,9,9,38.592,-90.7793,7.03601456168588,7.12940301783665,0,239.323191775159,0,0,0,,0089
148,False,'00:00:00,8.23639076203783,0.23639076203783,93.1985516377719,379615.109314787,6.16653428671301,-2264.82742617886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:24:54 PM,7/30/2015 8:37:25 PM,221845,38.6334,-90.7454,7.36479336301174,False,9,9,38.6334,-90.7454,6.02271804269699,7.12940301783665,0,242.83030529025,0,0,0,,0089
150,False,'00:00:00,8.23639076203783,0.23639076203783,93.1985516377719,379615.109314787,6.16653428671301,-2264.82742617886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:24:54 PM,7/30/2015 9:07:31 PM,223651,38.6788,-90.7026,8.50365258148751,False,9,9,38.6334,-90.7454,6.02271804269699,7.12940301783665,0,242.83030529025,0,0,0,off race course(1),0089
152,False,'00:00:00,8.56684964835449,0.566849648354485,96.1419406637092,391604.082611065,6.42639193873422,-1506.82875182604,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:08:43 PM,7/30/2015 9:37:33 PM,225453,38.6945,-90.632,7.73574281612454,False,9,9,38.6945,-90.632,7.3778574148918,7.12940301783665,0,250.378563005743,0,0,0,,0089
154,False,'00:00:00,8.56684964835449,0.566849648354485,96.1419406637092,391604.082611065,6.42639193873422,-1506.82875182604,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:08:43 PM,7/30/2015 10:07:37 PM,227257,38.6828,-90.5629,8.06978632212584,False,9,9,38.6945,-90.632,7.3778574148918,7.12940301783665,0,250.378563005743,0,0,0,off race course(1),0089
156,False,'00:00:00,8.56684964835449,0.566849648354485,96.1419406637092,391604.082611065,6.42639193873422,-1506.82875182604,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:08:43 PM,7/30/2015 10:37:40 PM,229060,38.7199,-90.5333,7.22693207820879,False,9,9,38.6945,-90.632,7.3778574148918,7.12940301783665,0,250.378563005743,0,0,0,off race course(1),0089
158,False,'00:00:00,8.96570099786507,0.96570099786507,99.6944996468099,406074.318929313,6.08644051787119,3527.47039428395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:15:20 PM,7/30/2015 11:07:43 PM,230863,38.7589,-90.4865,7.79457571176358,False,9,9,38.7589,-90.4865,7.77693944135037,7.12940301783665,0,259.444770409959,0,0,0,,0089
160,False,'00:00:00,9,1.0015524910779,100,407375.002955551,5.47350331190065,-148.644266147628,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:22:20 PM,7/30/2015 11:52:46 PM,233566,38.7735,-90.4821,0.0640037480972613,True,9,9,38.7739,-90.4818,3.22924155552239,7.12940301783665,0,260.512852916382,0,0,0,off race course(1),0089
