index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.23052859419918,0.230528594199176,80.6487803115832,328497.54653996,6.6109393745595,-3842.22708859886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:31:54 AM,7/29/2015 10:32:00 PM,138720,38.6902,-91.2919,7.60841352858672,False,8,8,38.6902,-91.2919,7.45272557738076,8.47659267824827,0,207.22034603674,0,0,0,,1826
136,False,'00:00:00,7.26988434176671,0.269884341766712,81.1829665801593,330673.386992161,6.83167639832719,59.4948493558786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:22:13 AM,7/29/2015 11:01:59 PM,140519,38.645,-91.2303,8.72377053789105,False,8,8,38.6745,-91.2688,8.16646873668086,8.47659267824827,0,208.874070048148,0,0,0,off race course(1),1826
138,False,'00:00:00,7.26988434176671,0.269884341766712,81.1829665801593,330673.386992161,6.83167639832719,59.4948493558786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:22:13 AM,7/29/2015 11:31:57 PM,142317,38.6063,-91.1757,9.24070685668257,False,8,8,38.6745,-91.2688,8.16646873668086,8.47659267824827,0,208.874070048148,0,0,0,off race course(1),1826
140,False,'00:00:00,7.26988434176671,0.269884341766712,81.1829665801593,330673.386992161,6.83167639832719,59.4948493558786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:22:13 AM,7/30/2015 12:01:55 AM,144115,38.6065,-91.0915,9.63068314744103,False,8,8,38.6745,-91.2688,8.16646873668086,8.47659267824827,0,208.874070048148,0,0,0,off race course(1),1826
142,False,'00:00:00,7.26988434176671,0.269884341766712,81.1829665801593,330673.386992161,6.83167639832719,59.4948493558786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:22:13 AM,7/30/2015 12:32:15 AM,145935,38.5766,-91.0235,9.94578020077228,False,8,8,38.6745,-91.2688,8.16646873668086,8.47659267824827,0,208.874070048148,0,0,0,off race course(1),1826
144,False,'00:00:00,7.26988434176671,0.269884341766712,81.1829665801593,330673.386992161,6.83167639832719,59.4948493558786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:22:13 AM,7/30/2015 1:02:10 AM,147730,38.5433,-90.9545,7.76336912629168,False,8,8,38.6745,-91.2688,8.16646873668086,8.47659267824827,0,208.874070048148,0,0,0,off race course(1),1826
146,False,'00:00:00,7.26988434176671,0.269884341766712,81.1829665801593,330673.386992161,6.83167639832719,59.4948493558786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:22:13 AM,7/30/2015 1:41:50 AM,150110,38.5583,-90.857,8.58805415328876,False,8,8,38.6745,-91.2688,8.16646873668086,8.47659267824827,0,208.874070048148,0,0,0,off race course(1),1826
148,False,'00:00:00,8.0830601646565,0.0830601646565017,91.8328398461994,374052.310087334,7.57384979282592,2955.0539854487,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:55:57 AM,7/30/2015 2:12:12 AM,151932,38.5926,-90.7866,8.89027690077427,False,9,9,38.5926,-90.7866,7.138576972266,8.47659267824827,0,236.363278724345,0,0,0,,1826
150,False,'00:00:00,8.24356042790096,0.243560427900958,93.2624116720908,379875.22316294,7.51188725784513,-2326.09626000214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:57:59 AM,7/30/2015 2:41:47 AM,153707,38.6349,-90.7431,8.60962408779673,False,9,9,38.6349,-90.7431,7.6863297219591,8.47659267824827,0,240.328119907566,0,0,0,,1826
152,False,'00:00:00,8.45789653747235,0.457896537472353,95.1714980332002,387651.288508683,7.3663075128249,-4551.7906895979,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:01:16 AM,7/30/2015 3:21:44 AM,156104,38.6806,-90.6751,5.99889927017586,False,9,9,38.6806,-90.6751,7.25680384979967,8.47659267824827,0,245.174990707101,0,0,0,,1826
154,False,'00:00:00,8.57571111448375,0.57571111448375,96.2208695206369,391925.5745884,7.53990293507276,457.721278063111,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:57:49 AM,7/30/2015 3:51:46 AM,157906,38.6822,-90.6072,6.98311845067376,False,9,9,38.6918,-90.625,7.9743982329592,8.47659267824827,0,247.989011199044,0,0,0,off race course(1),1826
156,False,'00:00:00,8.57571111448375,0.57571111448375,96.2208695206369,391925.5745884,7.53990293507276,457.721278063111,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:57:49 AM,7/30/2015 4:31:46 AM,160306,38.6887,-90.539,6.15249999401042,False,9,9,38.6918,-90.625,7.9743982329592,8.47659267824827,0,247.989011199044,0,0,0,off race course(1),1826
158,False,'00:00:00,8.89208262016172,0.892082620161721,99.0387825999646,403403.460916571,5.35348095251612,4357.11687357969,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:28:54 AM,7/30/2015 5:01:39 AM,162099,38.7431,-90.5098,7.97371568048806,False,9,9,38.7431,-90.5098,5.35348095251612,8.47659267824827,0,255.149620398639,0,0,0,,1826
160,False,'00:00:00,8.99941893357196,0.999418933571959,99.994824455875,407297.597974103,5.92685692924132,207.752398952149,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 5:31:47 AM,7/30/2015 5:31:40 AM,163900,38.7727,-90.4818,3.37599230183189,True,9,9,38.7727,-90.4818,2.54535330974181,8.47659267824827,0,257.844345982602,0,0,0,,1826
162,False,'00:00:00,9,1.00013011939085,100,407323.399633989,5.92685692924132,88.9535214531616,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 6:01:31 AM,7/30/2015 6:01:33 AM,165693,38.7731,-90.4818,0.0866948990471294,True,9,9,38.7731,-90.4818,0.0358123731884035,8.47659267824827,0,257.877927728553,0,0,0,,1826
