index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38651185628345,0.386511856283445,67.5517537358762,275150.91091241,5.21387862969239,-2106.54838816122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:31:06 PM,7/29/2015 8:40:12 PM,135612,38.7025,-91.629,7.71850555281833,False,7,7,38.6418,-91.8894,1.96100962082302,7.29686137666682,0,174.617906673046,0,0,0,off race course(1),3489
136,False,'00:00:00,6.8374931783917,0.837493178391695,74.8793305226359,304997.499877972,5.72762919265507,4414.35015845435,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 10:20:28 PM,7/29/2015 9:10:28 PM,137428,38.6764,-91.5572,8.43105918491807,False,7,7,38.6764,-91.5572,8.68293387799349,7.29686137666682,0,192.826411341241,0,0,0,,3489
138,False,'00:00:00,6.93191048261311,0.931910482613106,76.4134296366457,311246.172122665,6.55593389863132,-202.197228195236,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 10:05:37 PM,7/29/2015 9:40:00 PM,139200,38.7006,-91.4854,8.57320293063435,False,7,7,38.7006,-91.4854,8.03230974049759,7.29686137666682,0,197.05031173392,0,0,0,,3489
140,False,'00:00:00,6.99987261016789,0.999872610167891,77.517683147459,315744.00293497,7.05831767224183,21.7535272868755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:02:31 AM,7/29/2015 10:10:27 PM,141027,38.7079,-91.4348,0.290157136734194,True,8,7,38.7079,-91.4348,0.225203727138552,7.29686137666682,0,199.84876086057,0,0,0,,3489
142,False,'00:00:00,7.04555380040765,0.0455538004076527,78.1380671125378,318270.942705835,6.41259577088742,-2186.20001561323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:56:26 AM,7/29/2015 10:49:39 PM,143379,38.7085,-91.4064,4.67500600541259,False,8,8,38.7085,-91.4064,4.7754624654333,7.29686137666682,0,201.396265057653,0,0,0,,3489
144,False,'00:00:00,7.25267904756843,0.252679047568426,80.9494344412572,329722.166969103,6.86518905916785,-1877.73739328166,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:33:38 AM,7/29/2015 11:49:16 PM,146956,38.682,-91.2788,6.99188932106071,False,8,8,38.682,-91.2788,6.89078984719766,7.29686137666682,0,208.531562429241,0,0,0,,3489
146,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 12:19:05 AM,148745,38.6411,-91.2273,7.7225034926494,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
148,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 12:48:57 AM,150537,38.6073,-91.1805,8.08235586640253,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
150,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 1:18:43 AM,152323,38.5998,-91.1096,7.93354627176838,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
152,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 1:48:33 AM,154113,38.6035,-91.0426,7.92726336551757,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
154,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 2:18:24 AM,155904,38.5596,-91.0045,7.48131204506596,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
156,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 2:58:09 AM,158289,38.5347,-90.9334,5.93666498536219,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
158,False,'00:00:00,7.28453315412539,0.284533154125393,81.3817988955543,331483.268152518,6.82732058000175,1933.64531965125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:35:13 AM,7/30/2015 3:28:03 AM,160083,38.5558,-90.8702,7.61378662150298,False,8,8,38.6675,-91.2604,6.5987776479491,7.29686137666682,0,209.943325026402,0,0,0,off race course(1),3489
160,False,'00:00:00,8.00267926799155,0.00267926799155152,91.1168892122924,371136.109423498,6.19116769476114,37.3110814602317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:35:53 AM,7/30/2015 3:58:00 AM,161880,38.5838,-90.8197,6.49895704189939,True,9,9,38.5838,-90.8197,6.19116769476114,7.29686137666682,0,234.43844949227,0,0,0,,3489
162,False,'00:00:00,8.03450099081922,0.0345009908192182,91.4003245007222,372290.594295958,6.19116769476114,602.048508256764,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:58:49 AM,7/30/2015 4:27:53 AM,163673,38.5886,-90.8078,2.25422681805544,False,9,9,38.5886,-90.8078,2.22843965081977,7.29686137666682,0,235.172717739785,0,0,0,,3489
164,False,'00:00:00,8.19666512950019,0.196665129500192,92.8447164234644,378173.872394273,6.62443204648385,402.696253182224,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:41:45 AM,7/30/2015 4:57:44 AM,165464,38.6199,-90.7534,7.4303368827241,False,9,9,38.6199,-90.7534,7.18234298499601,7.29686137666682,0,239.040065577343,0,0,0,,3489
166,False,'00:00:00,8.2531616913841,0.253161691384105,93.3479298855256,380223.554820148,6.73663101379675,-2987.55334977326,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:38:02 AM,7/30/2015 5:17:37 AM,166657,38.6553,-90.7324,8.01568152025066,False,9,9,38.6382,-90.7412,7.38326564183684,7.29686137666682,0,240.46730961921,0,0,0,off race course(1),3489
