index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 9:13:04 AM,180784,38.6115,-91.1909,7.92818950931033,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
136,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 9:43:06 AM,182586,38.598,-91.1181,7.71411218125881,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
138,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 10:13:09 AM,184389,38.6061,-91.0466,7.92617477765156,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
140,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 10:46:29 AM,186389,38.5607,-91.0097,5.43900600872298,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
142,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 11:38:40 AM,189520,38.5598,-91.0059,0.877538517375548,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
144,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 12:08:43 PM,191323,38.5345,-90.9355,8.46726179584898,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
146,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 12:38:46 PM,193126,38.5581,-90.8659,8.69231198575685,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
148,False,'00:00:00,8.0481198916085,0.0481198916085003,91.5216277090435,372784.684921594,5.40187121660241,1092.39083853371,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:07:18 PM,7/30/2015 1:08:58 PM,194938,38.5901,-90.8022,7.76874626087305,False,9,9,38.5901,-90.8022,5.61777034502329,7.79468006826358,0,237.245802625726,0,0,0,,6116
150,False,'00:00:00,8.21709672041861,0.217096720418613,93.0267000921804,378915.125869559,6.22395615773853,-1712.62265935168,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:29:09 PM,7/30/2015 1:39:01 PM,196741,38.6285,-90.7508,8.56634157693119,False,9,9,38.6285,-90.7508,7.11755916180524,7.79468006826358,0,241.52142600528,0,0,0,,6116
152,False,'00:00:00,8.21709672041861,0.217096720418613,93.0267000921804,378915.125869559,6.22395615773853,-1712.62265935168,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:29:09 PM,7/30/2015 2:09:04 PM,198544,38.679,-90.7034,8.52231247292375,False,9,9,38.6285,-90.7508,7.11755916180524,7.79468006826358,0,241.52142600528,0,0,0,off race course(1),6116
154,False,'00:00:00,8.56576331964144,0.565763319641439,96.132264761063,391564.670852232,6.65261905524422,-1375.12920897897,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:07:27 PM,7/30/2015 2:39:10 PM,200350,38.694,-90.6321,8.57783705541974,False,9,9,38.694,-90.6321,8.21773707636964,7.79468006826358,0,249.489994801548,0,0,0,,6116
156,False,'00:00:00,8.56576331964144,0.565763319641439,96.132264761063,391564.670852232,6.65261905524422,-1375.12920897897,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:07:27 PM,7/30/2015 3:09:12 PM,202152,38.6822,-90.5558,8.89108993529834,False,9,9,38.694,-90.6321,8.21773707636964,7.79468006826358,0,249.489994801548,0,0,0,off race course(1),6116
158,False,'00:00:00,8.83628716069079,0.836287160690789,98.5418138395407,401379.214326907,6.16813314704776,3831.09863123469,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:15:10 PM,7/30/2015 3:39:16 PM,203956,38.7337,-90.5298,8.29748989329897,False,9,9,38.7337,-90.5298,6.08832598413353,7.79468006826358,0,255.657941244107,0,0,0,,6116
160,False,'00:00:00,8.9996142621418,0.999614262141799,99.9965642425556,407304.684450226,6.54932890754965,224.319603993333,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:09:21 PM,7/30/2015 4:09:17 PM,205757,38.7727,-90.4817,6.88568465921631,True,9,9,38.7727,-90.4817,5.72640677712299,7.79468006826358,0,259.644255143648,0,0,0,,6116
162,False,'00:00:00,8.9996142621418,0.999614262141799,99.9965642425556,407304.684450226,6.54932890754965,224.319603993333,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:09:21 PM,7/31/2015 10:44:47 AM,272687,38.6403,-90.6464,0.0018825043292106,True,9,9,38.7727,-90.4817,5.72640677712299,7.79468006826358,0,259.644255143648,0,0,0,off race course(1),6116
