index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38870420413901,0.388704204139008,67.5873751606834,275296.003629351,6.42554778212145,-1137.50736914367,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:14:47 AM,7/29/2015 8:59:49 PM,136789,38.6824,-91.8145,8.49722170174839,False,7,7,38.6392,-91.8887,6.42554778212145,7.07226281236098,0,178.690787260326,0,0,0,off race course(1),3326
136,False,'00:00:00,6.38870420413901,0.388704204139008,67.5873751606834,275296.003629351,6.42554778212145,-1137.50736914367,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:14:47 AM,7/29/2015 9:29:44 PM,138584,38.6964,-91.7436,7.79436526774231,False,7,7,38.6392,-91.8887,6.42554778212145,7.07226281236098,0,178.690787260326,0,0,0,off race course(1),3326
138,False,'00:00:00,6.38870420413901,0.388704204139008,67.5873751606834,275296.003629351,6.42554778212145,-1137.50736914367,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:14:47 AM,7/29/2015 10:00:00 PM,140400,38.7025,-91.6754,7.9635653008361,False,7,7,38.6392,-91.8887,6.42554778212145,7.07226281236098,0,178.690787260326,0,0,0,off race course(1),3326
140,False,'00:00:00,6.76917183473603,0.769171834736031,73.7692404429157,300475.895630299,7.24168185209734,-2987.60516970757,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:48:19 PM,7/29/2015 10:29:41 PM,142181,38.6895,-91.6054,7.907060706388,False,7,7,38.6895,-91.6054,7.24168185209734,7.24168185209734,0,194.387604407193,0,0,0,,3326
142,False,'00:00:00,6.86263934824241,0.862639348242411,75.2879072894356,306661.709366923,7.40924244972523,4018.23577470676,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:45:23 PM,7/29/2015 10:59:39 PM,143979,38.6805,-91.5382,7.34956696277263,False,7,7,38.6805,-91.5382,7.27629511069359,7.43122819169606,0,198.192778621756,0,0,0,,3326
144,False,'00:00:00,6.95279770220353,0.952797702203526,76.7528066749125,312628.518191532,7.42221496103865,-471.764345537184,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:45:21 PM,7/29/2015 11:29:40 PM,145780,38.7038,-91.4698,8.27707950078055,False,7,7,38.7038,-91.4698,8.00769242589709,7.43122819169606,0,202.234075666558,0,0,0,,3326
146,False,'00:00:00,6.99973314172099,0.999733141720986,77.5154170541555,315734.772713663,7.62612003993943,-19.602560081707,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:29:55 AM,7/30/2015 4:59:33 AM,165573,38.708,-91.4349,0.0225846124983702,True,8,7,38.708,-91.4349,0.0182604859605831,7.62612003993943,0,204.182528554581,0,0,0,,3326
148,False,'00:00:00,7.09177899016919,0.0917789901691943,78.7654941888641,320826.57038439,7.17884432377487,-2154.47637577795,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:50:15 AM,7/30/2015 5:29:29 AM,167369,38.7027,-91.3779,6.93636122003159,False,8,8,38.7027,-91.3779,6.95265389099731,7.62612003993943,0,207.332108756494,0,0,0,,3326
150,False,'00:00:00,7.12847391146412,0.128473911464117,79.2635643385567,322855.303138273,7.23551507203725,-1523.38325558756,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:47:44 AM,7/30/2015 5:59:27 AM,169167,38.7067,-91.3152,6.87302457295258,False,8,8,38.6964,-91.3554,7.57620182411208,7.62612003993943,0,208.622488998305,0,0,0,off race course(1),3326
152,False,'00:00:00,7.28151083037806,0.281510830378064,81.3407760731001,331316.174534036,6.69013481345087,1454.31174939707,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:10:50 AM,7/30/2015 6:29:29 AM,170969,38.6692,-91.2621,7.89920431399051,False,8,8,38.6692,-91.2621,6.36207649516283,7.62612003993943,0,214.3412995178,0,0,0,,3326
154,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 7:00:30 AM,172830,38.623,-91.2264,7.49579770926992,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
156,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 7:29:22 AM,174562,38.6033,-91.1571,8.33392360249974,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
158,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 7:59:33 AM,176373,38.6075,-91.0875,7.79950102541364,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
160,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 8:29:31 AM,178171,38.5836,-91.0257,7.80286959009745,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
162,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 8:59:32 AM,179972,38.5535,-90.9823,5.95356008206897,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
164,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 9:29:16 AM,181756,38.5341,-90.9134,7.67414888509861,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
166,False,'00:00:00,7.3131726459858,0.313172645985796,81.7705305100299,333066.644629191,6.67307977660813,3837.37921353034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:11:33 AM,7/30/2015 9:59:14 AM,183554,38.5632,-90.8474,8.32396720874815,False,8,8,38.6587,-91.2435,6.56994831221011,7.62612003993943,0,215.58087652325,0,0,0,off race course(1),3326
168,False,'00:00:00,8.17278982308414,0.172789823084142,92.6320596670394,377307.681703343,7.05273982866971,2942.03453413492,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:22:15 PM,7/30/2015 10:43:37 AM,186217,38.6097,-90.7563,8.03624367508814,False,9,9,38.6097,-90.7563,7.56011371268914,7.62612003993943,0,243.138626584488,0,0,0,,3326
170,False,'00:00:00,8.27045045184147,0.270450451841471,93.5019204420195,380850.78712054,6.92810101396989,-3845.63990398918,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:26:00 PM,7/30/2015 11:13:32 AM,188012,38.6626,-90.7283,8.49730822165838,False,9,9,38.6434,-90.7371,6.61577570367869,7.62612003993943,0,245.690252919938,0,0,0,off race course(1),3326
172,False,'00:00:00,8.58834385362227,0.588343853622272,96.3333890118278,392383.887493459,7.1421986036169,2384.33898717118,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:21:26 PM,7/30/2015 12:03:29 PM,191009,38.6899,-90.6168,7.82401725296813,False,9,9,38.6899,-90.6168,7.17829853108659,7.62612003993943,0,252.941884952454,0,0,0,,3326
174,False,'00:00:00,8.58834385362227,0.588343853622272,96.3333890118278,392383.887493459,7.1421986036169,2384.33898717118,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:21:26 PM,7/30/2015 12:33:28 PM,192808,38.6845,-90.5421,8.64929136910453,False,9,9,38.6899,-90.6168,7.17829853108659,7.62612003993943,0,252.941884952454,0,0,0,off race course(1),3326
176,False,'00:00:00,8.85105447557893,0.851054475578931,98.6733459434849,401914.969155064,6.09660399714272,3875.45280720127,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:36:31 PM,7/30/2015 1:03:29 PM,194609,38.7364,-90.5247,7.39116354120094,False,9,9,38.7364,-90.5247,5.92233822939703,7.62612003993943,0,258.864007717592,0,0,0,,3326
178,False,'00:00:00,8.99562786701413,0.995627867014132,99.9610575209704,407160.058940933,6.53980084395164,1677.39528248963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:30:33 PM,7/30/2015 1:29:39 PM,196179,38.7687,-90.4801,7.39085789416819,True,9,9,38.7687,-90.4801,6.98676617697812,7.62612003993943,0,262.249709227097,0,0,0,,3326
180,False,'00:00:00,9,1.00101910168759,100,407355.651709687,6.53980084395164,-59.5450907073167,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:15:26 PM,7/30/2015 2:25:39 PM,199539,38.7735,-90.4818,0.0414414658853263,True,9,9,38.7736,-90.4818,0.158524805598163,7.62612003993943,0,262.600827036441,0,0,0,off race course(1),3326
182,False,'00:00:00,9,1.00101910168759,100,407355.651709687,6.53980084395164,-59.5450907073167,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:15:26 PM,7/30/2015 3:15:36 PM,202536,38.7732,-90.4826,0.020947664075942,True,9,9,38.7736,-90.4818,0.158524805598163,7.62612003993943,0,262.600827036441,0,0,0,off race course(1),3326
