index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.88811741774923,0.888117417749228,60.062775873851,244646.905219294,5.7385290900558,-3491.86922434465,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:46:25 AM,7/30/2015 11:14:26 AM,184466,38.635,-92.2062,7.96076957325668,False,6,6,38.635,-92.2062,9.07472895393192,6.38059987107985,0,157.066476524791,0,0,0,,2205
136,False,'00:00:00,5.98001704181508,0.980017041815075,61.0557630308597,248691.527389187,5.56209379635199,1376.6908282135,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:49:51 AM,7/30/2015 11:43:58 AM,186238,38.5913,-92.1867,7.75358045343201,False,6,6,38.5913,-92.1867,8.35151503861434,6.38059987107985,0,160.470999226563,0,0,0,,2205
138,False,'00:00:00,5.99835954896646,0.998359548966453,61.2539561596543,249498.805023127,5.56209379635199,93.3920688762222,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:38:30 PM,7/30/2015 12:14:25 PM,188065,38.5893,-92.1793,0.0849279460622193,True,7,6,38.5893,-92.1793,0.068325576616082,6.38059987107985,0,160.918953791,0,0,0,,2205
140,False,'00:00:00,6.02703610449975,0.0270361044997428,61.7109660024521,251360.291477401,5.7501771444592,4322.6168535852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:41:26 PM,7/30/2015 12:43:57 PM,189837,38.5792,-92.1649,6.2296099955215,False,7,7,38.5792,-92.1649,6.88974095946167,6.38059987107985,0,161.965283628845,0,0,0,,2205
142,False,'00:00:00,6.02703610449975,0.0270361044997428,61.7109660024521,251360.291477401,5.7501771444592,4322.6168535852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:41:26 PM,7/30/2015 1:14:08 PM,191648,38.5616,-92.1157,6.75659078110779,False,7,7,38.5792,-92.1649,6.88974095946167,6.38059987107985,0,161.965283628845,0,0,0,off race course(1),2205
144,False,'00:00:00,6.02703610449975,0.0270361044997428,61.7109660024521,251360.291477401,5.7501771444592,4322.6168535852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:41:26 PM,7/30/2015 1:43:28 PM,193408,38.5566,-92.0582,6.43989052326257,False,7,7,38.5792,-92.1649,6.88974095946167,6.38059987107985,0,161.965283628845,0,0,0,off race course(1),2205
146,False,'00:00:00,6.02703610449975,0.0270361044997428,61.7109660024521,251360.291477401,5.7501771444592,4322.6168535852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:41:26 PM,7/30/2015 2:13:37 PM,195217,38.5779,-91.9976,6.72170675482179,False,7,7,38.5792,-92.1649,6.88974095946167,6.38059987107985,0,161.965283628845,0,0,0,off race course(1),2205
148,False,'00:00:00,6.02703610449975,0.0270361044997428,61.7109660024521,251360.291477401,5.7501771444592,4322.6168535852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:41:26 PM,7/30/2015 2:42:58 PM,196978,38.5981,-91.9402,6.46633376457151,False,7,7,38.5792,-92.1649,6.88974095946167,6.38059987107985,0,161.965283628845,0,0,0,off race course(1),2205
150,False,'00:00:00,6.38573026495474,0.385730264954735,67.5390543840489,275099.184080314,5.93123850417911,-309.312165069199,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:28:42 PM,7/30/2015 3:13:10 PM,198790,38.6364,-91.8917,7.51012078753803,False,7,7,38.6364,-91.8917,5.93123850417911,6.38059987107985,0,177.258956711382,0,0,0,,2205
152,False,'00:00:00,6.38840555845498,0.388405558454977,67.5825227442429,275276.238830809,5.93123850417911,-5248.1598382397,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:37:06 PM,7/30/2015 3:42:33 PM,200553,38.6524,-91.8851,0.230033697430334,False,7,7,38.6513,-91.885,0.693625406392595,6.38059987107985,0,178.351328342491,0,0,0,off race course(1),2205
154,False,'00:00:00,6.38840555845498,0.388405558454977,67.5825227442429,275276.238830809,5.93123850417911,-5248.1598382397,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:37:06 PM,7/30/2015 4:12:58 PM,202378,38.664,-91.8713,3.19198733254702,False,7,7,38.6513,-91.885,0.693625406392595,6.38059987107985,0,178.351328342491,0,0,0,off race course(1),2205
156,False,'00:00:00,6.38840555845498,0.388405558454977,67.5825227442429,275276.238830809,5.93123850417911,-5248.1598382397,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:37:06 PM,7/30/2015 4:42:11 PM,204131,38.6842,-91.8,8.46496499700941,False,7,7,38.6513,-91.885,0.693625406392595,6.38059987107985,0,178.351328342491,0,0,0,off race course(1),2205
158,False,'00:00:00,6.38840555845498,0.388405558454977,67.5825227442429,275276.238830809,5.93123850417911,-5248.1598382397,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:37:06 PM,7/30/2015 5:12:26 PM,205946,38.7052,-91.7331,8.09335322620793,False,7,7,38.6513,-91.885,0.693625406392595,6.38059987107985,0,178.351328342491,0,0,0,off race course(1),2205
160,False,'00:00:00,6.38840555845498,0.388405558454977,67.5825227442429,275276.238830809,5.93123850417911,-5248.1598382397,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:37:06 PM,7/30/2015 5:41:45 PM,207705,38.7017,-91.6621,8.07138099900703,False,7,7,38.6513,-91.885,0.693625406392595,6.38059987107985,0,178.351328342491,0,0,0,off race course(1),2205
162,False,'00:00:00,6.7798193795804,0.779819379580399,73.9422425133182,301180.565377988,5.70562376969232,-1049.51183241727,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:47:10 PM,7/30/2015 6:11:57 PM,209517,38.6852,-91.5983,7.80672883598558,False,7,7,38.6852,-91.5983,5.70562376969232,6.38059987107985,0,194.015278776693,0,0,0,,2205
164,False,'00:00:00,6.85697201985509,0.856972019855091,75.1958241323333,306286.637467895,5.93811889977362,5189.49547822904,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:40:49 PM,7/30/2015 6:41:24 PM,211284,38.6765,-91.5428,3.58261601607636,False,7,7,38.6765,-91.5428,3.64387131956959,6.38059987107985,0,197.100251821384,0,0,0,,2205
166,False,'00:00:00,6.90702440521423,0.907024405214227,76.0090788706117,309599.175924203,6.06979733268479,536.104462046472,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:49:23 PM,7/30/2015 7:11:36 PM,213096,38.6956,-91.5041,7.42218864907818,False,7,7,38.6956,-91.5041,6.8301340904622,6.38059987107985,0,199.604446208151,0,0,0,,2205
168,False,'00:00:00,6.99987261016789,0.999872610167891,77.517683147459,315744.00293497,6.6725018136516,21.7535272868755,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 1:09:42 AM,7/30/2015 8:00:45 PM,216045,38.7079,-91.4348,2.2704089089021,True,8,7,38.7079,-91.4348,2.31805337681323,6.6725018136516,0,203.457234327621,0,0,0,,2205
170,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,6.6725018136516,-44.1775425543681,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:06:35 AM,7/30/2015 8:57:41 PM,219461,38.7081,-91.4347,0.0772952517198966,True,8,7,38.7081,-91.4347,0.0656692110106999,6.6725018136516,0,203.478829525623,0,0,0,,2205
172,False,'00:00:00,7.1329883116254,0.132988311625402,79.3248395201011,323104.888398252,6.79910341722833,-2117.63073022541,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:00:45 AM,7/30/2015 9:37:55 PM,221875,38.6975,-91.3525,7.620024243212,False,8,8,38.6975,-91.3525,7.49487517551624,6.79910341722833,0,208.037927355987,0,0,0,,2205
174,False,'00:00:00,7.22435771222418,0.224357712224184,80.5650212517309,328156.380243884,6.66613485987201,-4250.26704058418,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:07:09 AM,7/30/2015 10:07:20 PM,223640,38.6921,-91.2956,6.73782736994766,False,8,8,38.6921,-91.2956,6.63055164629369,6.79910341722833,0,211.254444299738,0,0,0,,2205
176,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/30/2015 10:37:37 PM,225457,38.6551,-91.2367,7.92865964228693,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,,2205
178,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/30/2015 11:07:00 PM,227220,38.6164,-91.2092,5.79199845204039,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
180,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/30/2015 11:37:23 PM,229043,38.6004,-91.1379,7.83549085797503,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
182,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/31/2015 12:06:43 AM,230803,38.6097,-91.0707,8.19556756001173,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
184,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/31/2015 12:36:54 AM,232614,38.574,-91.0228,8.00315271310796,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
186,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/31/2015 8:07:47 AM,259667,38.5614,-91.0102,0.00119398586352566,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
188,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/31/2015 8:37:35 AM,261455,38.5369,-90.9437,7.89987308822041,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
190,False,'00:00:00,7.32474875921124,0.324748759211238,81.927656244153,333706.647093683,6.72298967151637,4623.94844677477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:04:38 AM,7/31/2015 9:07:35 AM,263255,38.5531,-90.8784,7.71097183839899,False,8,8,38.6551,-91.2367,6.73276491896852,6.79910341722833,0,215.336715538102,0,0,0,off race course(1),2205
192,False,'00:00:00,8.01320630081427,0.0132063008142711,91.210653230054,371518.027781958,6.72298967151637,353.444895451172,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:56:07 PM,7/31/2015 9:37:36 AM,265056,38.5851,-90.8155,8.17931871754217,False,9,9,38.5851,-90.8155,2.13595369810322,6.79910341722833,0,238.598112471407,0,0,0,,2205
194,False,'00:00:00,8.17543423449373,0.175434234493731,92.6556133732502,377403.62034832,6.96278031855044,2404.88590791031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:47:46 PM,7/31/2015 10:07:36 AM,266856,38.6114,-90.7565,7.44563875620707,False,9,9,38.6114,-90.7565,7.44311007475036,6.96278031855044,0,242.334988442537,0,0,0,,2205
196,False,'00:00:00,8.22564446196202,0.225644461962023,93.1028346120774,379225.235990215,6.9382967524309,-2149.82704121702,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:48:33 PM,7/31/2015 10:37:33 AM,268653,38.6568,-90.7348,5.80518949930815,False,9,9,38.6311,-90.7488,6.79139535571366,6.96278031855044,0,243.75979002825,0,0,0,off race course(1),2205
198,False,'00:00:00,8.22564446196202,0.225644461962023,93.1028346120774,379225.235990215,6.9382967524309,-2149.82704121702,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:48:33 PM,7/31/2015 11:38:04 AM,272284,38.6643,-90.7284,1.22801038233227,False,9,9,38.6311,-90.7488,6.79139535571366,6.96278031855044,0,243.75979002825,0,0,0,off race course(1),2205
200,False,'00:00:00,8.50745660090843,0.50745660090843,95.6129282772721,389449.316347243,3.45634142445996,-4052.4214557004,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:20:38 PM,7/31/2015 12:07:53 PM,274073,38.6889,-90.6573,8.43014346467059,False,9,9,38.6889,-90.6573,3.45634142445996,6.96278031855044,0,250.118217483398,0,0,0,,2205
202,False,'00:00:00,8.56579754798306,0.565797547983055,96.1325696320448,391565.912648688,4.09235432347442,-1282.55335512977,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:41:20 PM,7/31/2015 12:37:44 PM,275864,38.6795,-90.5849,8.22900836262561,False,9,9,38.6938,-90.6319,7.93080403059182,6.96278031855044,0,251.530860187218,0,0,0,off race course(1),2205
204,False,'00:00:00,8.56579754798306,0.565797547983055,96.1325696320448,391565.912648688,4.09235432347442,-1282.55335512977,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:41:20 PM,7/31/2015 1:07:35 PM,277655,38.7073,-90.529,7.05581126204537,False,9,9,38.6938,-90.6319,7.93080403059182,6.96278031855044,0,251.530860187218,0,0,0,off race course(1),2205
206,False,'00:00:00,8.56579754798306,0.565797547983055,96.1325696320448,391565.912648688,4.09235432347442,-1282.55335512977,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:41:20 PM,7/31/2015 1:37:26 PM,279446,38.7474,-90.4964,7.83447755531259,False,9,9,38.6938,-90.6319,7.93080403059182,6.96278031855044,0,251.530860187218,0,0,0,off race course(1),2205
