index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,6.00206395173241,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:23:38 PM,7/30/2015 12:41:46 PM,193306,38.5568,-92.0639,7.66355417818104,True,7,6,38.5892,-92.179,0.00783998536855913,6.64594629331175,0,159.694249715899,0,0,0,off race course(1),3141
136,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,6.00206395173241,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:23:38 PM,7/30/2015 1:11:41 PM,195101,38.5732,-92.0028,6.91344412353755,True,7,6,38.5892,-92.179,0.00783998536855913,6.64594629331175,0,159.694249715899,0,0,0,off race course(1),3141
138,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,6.00206395173241,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:23:38 PM,7/30/2015 1:45:24 PM,197124,38.6001,-91.9373,6.74982722759312,True,7,6,38.5892,-92.179,0.00783998536855913,6.64594629331175,0,159.694249715899,0,0,0,off race course(1),3141
140,False,'00:00:00,6.38836966621085,0.388369666210846,67.5819395644924,275273.863430754,5.67515042773965,-1083.26691389471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:41:18 PM,7/30/2015 2:15:23 PM,198923,38.639,-91.889,6.99025307058543,False,7,7,38.639,-91.889,4.16216649892061,6.64594629331175,0,175.995478892388,0,0,0,,3141
142,False,'00:00:00,6.38836966621085,0.388369666210846,67.5819395644924,275273.863430754,5.67515042773965,-1083.26691389471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:41:18 PM,7/30/2015 2:51:33 PM,201093,38.6766,-91.8303,6.9077435323614,False,7,7,38.639,-91.889,4.16216649892061,6.64594629331175,0,175.995478892388,0,0,0,off race course(1),3141
144,False,'00:00:00,6.38836966621085,0.388369666210846,67.5819395644924,275273.863430754,5.67515042773965,-1083.26691389471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:41:18 PM,7/30/2015 3:21:31 PM,202891,38.6811,-91.7732,3.90068405980186,False,7,7,38.639,-91.889,4.16216649892061,6.64594629331175,0,175.995478892388,0,0,0,off race course(1),3141
146,False,'00:00:00,6.38836966621085,0.388369666210846,67.5819395644924,275273.863430754,5.67515042773965,-1083.26691389471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:41:18 PM,7/30/2015 4:06:22 PM,205582,38.6992,-91.7408,8.11750854233428,False,7,7,38.639,-91.889,4.16216649892061,6.64594629331175,0,175.995478892388,0,0,0,off race course(1),3141
148,False,'00:00:00,6.38836966621085,0.388369666210846,67.5819395644924,275273.863430754,5.67515042773965,-1083.26691389471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:41:18 PM,7/30/2015 4:39:53 PM,207593,38.7014,-91.6629,7.98350106492553,False,7,7,38.639,-91.889,4.16216649892061,6.64594629331175,0,175.995478892388,0,0,0,off race course(1),3141
150,False,'00:00:00,6.7705772590284,0.770577259028395,73.7920758773681,300568.908620239,5.48980224446057,-2650.79068509418,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:50:16 PM,7/30/2015 5:07:10 PM,209230,38.6887,-91.6045,7.94168778759931,False,7,7,38.6887,-91.6045,5.48980224446057,6.64594629331175,0,191.746455923973,0,0,0,,3141
152,False,'00:00:00,6.88990966158205,0.889909661582048,75.7309972916136,308466.497710275,6.43598743440164,1486.32226032085,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:28:14 PM,7/30/2015 5:46:02 PM,211562,38.6909,-91.5171,7.59686421663684,False,7,7,38.6909,-91.5171,6.91482075983709,6.64594629331175,0,196.816472742998,0,0,0,,3141
154,False,'00:00:00,6.9511139915219,0.951113991521899,76.7254496232975,312517.087810299,6.7297409077548,-187.03267725036,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:24:02 PM,7/30/2015 6:06:07 PM,212767,38.7028,-91.4711,7.86135375404679,False,7,7,38.7028,-91.4711,7.77278302079497,6.7297409077548,0,199.441207620831,0,0,0,,3141
156,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,6.7297409077548,-44.1775425543681,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:23:43 AM,7/30/2015 9:17:26 PM,224246,38.7081,-91.4347,0.032525127935251,True,8,7,38.7081,-91.4347,0.0333412410024102,6.7297409077548,0,201.450721416286,0,0,0,,3141
158,False,'00:00:00,7.08745130620359,0.0874513062035884,78.7067533570404,320587.308004212,6.41947451075356,-2570.92723435227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:41:19 AM,7/30/2015 9:48:19 PM,226099,38.7044,-91.3805,7.66617384231327,False,8,8,38.7044,-91.3805,7.69255505341188,6.7297409077548,0,204.409316542805,0,0,0,,3141
160,False,'00:00:00,7.15452504747895,0.154525047478953,79.6171634949709,324295.578550894,6.6444423123138,-3145.92632779738,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:29:40 AM,7/30/2015 10:21:08 PM,228068,38.706,-91.3112,7.03452613773394,False,8,8,38.6977,-91.339,7.24468391385663,6.7297409077548,0,206.696907051882,0,0,0,off race course(1),3141
162,False,'00:00:00,7.26490042483639,0.264900424836389,81.1153185197754,330397.843806282,6.64206637415537,-800.756648188498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:29:58 AM,7/30/2015 10:41:51 PM,229311,38.6775,-91.2716,8.38591388602873,False,8,8,38.6775,-91.2716,7.11360523289148,6.7297409077548,0,210.718493047299,0,0,0,,3141
164,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/30/2015 10:56:54 PM,230214,38.66,-91.2471,7.60380731894019,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,,3141
166,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/30/2015 11:20:08 PM,231608,38.6253,-91.2278,7.56406374480222,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
168,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 2:27:51 AM,242871,38.6153,-91.2107,0.137792193819339,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
170,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 5:28:08 AM,253688,38.6143,-91.2108,0.00854111629834624,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
172,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 5:48:46 AM,254926,38.6144,-91.2107,0.0507277200622469,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
174,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 6:47:46 AM,258466,38.6145,-91.2107,0.0175769575063425,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
176,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 7:18:20 AM,260300,38.6136,-91.2015,1.42913048438482,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
178,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 7:47:22 AM,262042,38.5973,-91.1261,8.72628856370542,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
180,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 8:18:32 AM,263912,38.6075,-91.0511,8.24448471325505,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
182,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 8:47:34 AM,265654,38.5607,-91.0066,8.34127883968823,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
184,False,'00:00:00,7.30717219331097,0.307172193310974,81.6890847334345,332734.900767916,6.48046379875079,3634.86080709128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 2:37:15 AM,7/31/2015 9:11:02 AM,267062,38.5421,-90.9522,8.21429945266767,False,8,8,38.66,-91.2471,6.46511417846041,6.7297409077548,0,212.520183609765,0,0,0,off race course(1),3141
186,False,'00:00:00,8.08212241101271,0.08212241101271,91.8244872979749,374018.288598249,5.03498607053359,3503.33697047471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 2:54:49 PM,7/31/2015 10:48:15 AM,272895,38.5912,-90.7858,3.57714343582939,False,9,9,38.5912,-90.7858,3.3462322765452,6.7297409077548,0,238.09563943969,0,0,0,,3141
188,False,'00:00:00,8.27514148268398,0.275141482683975,93.5437033362732,381020.976653433,6.00839901755873,-4477.37735410462,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 2:07:42 PM,7/31/2015 11:24:32 AM,275072,38.6457,-90.7368,8.37021930749962,False,9,9,38.6457,-90.7368,7.17564189498413,6.7297409077548,0,242.823668934232,0,0,0,,3141
190,False,'00:00:00,8.27514148268398,0.275141482683975,93.5437033362732,381020.976653433,6.00839901755873,-4477.37735410462,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 2:07:42 PM,7/31/2015 11:48:12 AM,276492,38.6795,-90.7006,8.26149572777435,False,9,9,38.6457,-90.7368,7.17564189498413,6.7297409077548,0,242.823668934232,0,0,0,off race course(1),3141
192,False,'00:00:00,8.59006142239809,0.590061422398093,96.3486873539072,392446.200498316,6.09502629217189,2933.89866263909,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:55:23 PM,7/31/2015 12:24:25 PM,278665,38.689,-90.6151,7.50215865891876,False,9,9,38.689,-90.6151,6.3118473523171,6.7297409077548,0,250.307933924041,0,0,0,,3141
194,False,'00:00:00,8.59006142239809,0.590061422398093,96.3486873539072,392446.200498316,6.09502629217189,2933.89866263909,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:55:23 PM,7/31/2015 12:54:24 PM,280464,38.6842,-90.5411,8.46707433617111,False,9,9,38.689,-90.6151,6.3118473523171,6.7297409077548,0,250.307933924041,0,0,0,off race course(1),3141
196,False,'00:00:00,8.8298540369788,0.829854036978802,98.4845141677194,401145.822060612,5.50852276932874,3822.40347879651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 2:06:08 PM,7/31/2015 1:24:22 PM,282262,38.7325,-90.532,6.61853931634181,False,9,9,38.7325,-90.532,5.41020149485711,6.7297409077548,0,255.710143111482,0,0,0,,3141
198,False,'00:00:00,8.99943646596125,0.999436465961249,99.9949806164274,407298.234045202,5.50852276932874,254.019344706795,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:56:34 PM,7/31/2015 1:56:26 PM,284186,38.7726,-90.4817,6.94925875327526,True,9,9,38.7726,-90.4817,7.1530927880176,6.7297409077548,0,259.590870597195,0,0,0,,3141
