index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.26876989409544,0.268769894095444,81.1678398787285,330611.773111727,5.10554336791572,-215.661336368051,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:09:36 AM,7/30/2015 6:14:24 AM,166464,38.6754,-91.2694,8.83846185470431,False,8,8,38.6754,-91.2694,7.05512989787338,7.29027791584953,0,210.130555806847,0,0,0,,0504
136,False,'00:00:00,7.29934261617815,0.299342616178147,81.5828117529521,332302.031067754,5.29100503580106,3369.40797518565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:57:09 AM,7/30/2015 6:44:13 AM,168253,38.6315,-91.227,7.43662147940329,False,8,8,38.6617,-91.2518,6.43026956709676,7.29027791584953,0,211.472692127476,0,0,0,off race course(1),0504
138,False,'00:00:00,7.29934261617815,0.299342616178147,81.5828117529521,332302.031067754,5.29100503580106,3369.40797518565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:57:09 AM,7/30/2015 7:14:47 AM,170087,38.6037,-91.1618,8.64685093141153,False,8,8,38.6617,-91.2518,6.43026956709676,7.29027791584953,0,211.472692127476,0,0,0,off race course(1),0504
140,False,'00:00:00,7.29934261617815,0.299342616178147,81.5828117529521,332302.031067754,5.29100503580106,3369.40797518565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:57:09 AM,7/30/2015 7:44:08 AM,171848,38.6067,-91.0901,8.01239919089964,False,8,8,38.6617,-91.2518,6.43026956709676,7.29027791584953,0,211.472692127476,0,0,0,off race course(1),0504
142,False,'00:00:00,7.29934261617815,0.299342616178147,81.5828117529521,332302.031067754,5.29100503580106,3369.40797518565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:57:09 AM,7/30/2015 8:14:13 AM,173653,38.5837,-91.026,8.02566068405208,False,8,8,38.6617,-91.2518,6.43026956709676,7.29027791584953,0,211.472692127476,0,0,0,off race course(1),0504
144,False,'00:00:00,7.29934261617815,0.299342616178147,81.5828117529521,332302.031067754,5.29100503580106,3369.40797518565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:57:09 AM,7/30/2015 8:44:06 AM,175446,38.5492,-90.9673,8.37290596342951,False,8,8,38.6617,-91.2518,6.43026956709676,7.29027791584953,0,211.472692127476,0,0,0,off race course(1),0504
146,False,'00:00:00,7.29934261617815,0.299342616178147,81.5828117529521,332302.031067754,5.29100503580106,3369.40797518565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:57:09 AM,7/30/2015 9:04:15 AM,176655,38.5335,-90.9212,8.42241010963775,False,8,8,38.6617,-91.2518,6.43026956709676,7.29027791584953,0,211.472692127476,0,0,0,off race course(1),0504
148,False,'00:00:00,7.98937488963378,0.989374889633783,90.948807525787,370451.481318498,5.29100503580106,4677.01339112096,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:48:37 AM,7/30/2015 9:44:29 AM,179069,38.5723,-90.8313,8.59215275942546,False,8,8,38.5723,-90.8313,7.10142884187749,7.29027791584953,0,235.011469405994,0,0,0,,0504
150,False,'00:00:00,8.21787797768118,0.217877977681184,93.0336587310559,378943.469705498,5.30405762817507,-1645.94919766743,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:53:33 PM,7/30/2015 10:34:07 AM,182047,38.6285,-90.7504,7.21914687670059,False,9,9,38.6285,-90.7504,7.08111116998848,7.29027791584953,0,240.903143093632,0,0,0,,0504
152,False,'00:00:00,8.27558247831927,0.275582478319268,93.5476312733545,381036.975874862,5.66134436309367,-4305.15246219206,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:37:11 PM,7/30/2015 10:54:29 AM,183269,38.6658,-90.7269,8.67079464844204,False,9,9,38.6454,-90.7363,7.80506477260529,7.29027791584953,0,242.298509814863,0,0,0,off race course(1),0504
154,False,'00:00:00,8.58700452937006,0.587004529370062,96.3214596842492,392335.297113961,5.49290047892421,2853.12693467296,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:25:51 PM,7/30/2015 11:44:10 AM,186250,38.6886,-90.6163,7.41315293758631,False,9,9,38.6886,-90.6163,4.48223717390744,7.29027791584953,0,249.808105707652,0,0,0,,0504
156,False,'00:00:00,8.58700452937006,0.587004529370062,96.3214596842492,392335.297113961,5.49290047892421,2853.12693467296,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:25:51 PM,7/30/2015 12:13:13 PM,187993,38.6828,-90.545,8.34612830481985,False,9,9,38.6886,-90.6163,4.48223717390744,7.29027791584953,0,249.808105707652,0,0,0,off race course(1),0504
158,False,'00:00:00,8.84231204833787,0.842312048337867,98.5954773629538,401597.795881542,5.79379606058086,3760.31778269778,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:20:00 PM,7/30/2015 12:43:12 PM,189792,38.735,-90.5279,7.49879182324879,False,9,9,38.735,-90.5279,5.84969365875423,7.29027791584953,0,255.559726982871,0,0,0,,0504
160,False,'00:00:00,8.9996142621418,0.999614262141799,99.9965642425556,407304.684450226,5.57320207992988,224.319603993333,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:15:05 PM,7/30/2015 1:15:00 PM,191700,38.7727,-90.4817,6.09492041358999,True,9,9,38.7727,-90.4817,4.45299328383102,7.29027791584953,0,259.422112723669,0,0,0,,0504
162,False,'00:00:00,8.99085965305895,0.990859653058949,99.9185871586647,406987.069222252,5.57320207992988,-428.695565894765,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:56:09 PM,7/30/2015 1:53:56 PM,194036,38.7725,-90.486,0.653324329558518,False,9,9,38.7725,-90.486,0.616075312272424,7.29027791584953,0,259.69767705159,0,0,0,,0504
