index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 4:22:31 AM,73351,38.9792,-92.7527,8.18068318259048,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
136,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 4:37:45 AM,74265,38.9838,-92.7131,8.70398543325655,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
138,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 4:52:59 AM,75179,38.9748,-92.6772,8.19566606163739,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
140,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 5:08:13 AM,76093,38.9757,-92.6367,8.6660241483512,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
142,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 5:23:27 AM,77007,38.9698,-92.6131,3.97321415458209,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
144,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 5:38:41 AM,77921,38.9701,-92.5745,8.12523156131958,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
146,False,'00:00:00,4.83258656420326,0.83258656420326,48.5209236864247,197634.785365178,5.33180918496122,1668.45505200447,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:49:19 AM,7/29/2015 5:53:55 AM,78835,38.9582,-92.543,8.96633584762097,False,5,5,38.9582,-92.543,8.99540750347192,8.48359503037473,0,127.172270059888,0,0,0,,2107
148,False,'00:00:00,4.91076711024526,0.910767110245258,49.429515243387,201335.648491885,6.09194655429334,496.556307416414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:35:00 AM,7/29/2015 6:09:09 AM,79749,38.9359,-92.5111,8.80021892650232,False,5,5,38.9359,-92.5111,8.57431957931337,8.48359503037473,0,129.498735547756,0,0,0,,2107
150,False,'00:00:00,4.98552869561974,0.985528695619741,50.2983726343276,204874.666938468,6.61641888204522,895.020309364153,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:14 AM,7/29/2015 6:24:23 AM,80663,38.9118,-92.4846,8.3720121348864,False,5,5,38.9118,-92.4846,8.34463036961011,8.48359503037473,0,131.706281440129,0,0,0,,2107
152,False,'00:00:00,4.98552869561974,0.985528695619741,50.2983726343276,204874.666938468,6.61641888204522,895.020309364153,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:14 AM,7/29/2015 6:54:46 AM,82486,38.8584,-92.4553,8.6566569612934,False,5,5,38.9118,-92.4846,8.34463036961011,8.48359503037473,0,131.706281440129,0,0,0,off race course(1),2107
154,False,'00:00:00,5.25698428558123,0.256984285581224,53.2433018991103,216869.913915265,7.25987543762021,4057.90254176891,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:13:05 AM,7/29/2015 7:25:10 AM,84310,38.8183,-92.4097,7.13671883089629,False,6,6,38.8183,-92.4097,7.35744370612391,8.48359503037473,0,139.327279719248,0,0,0,,2107
156,False,'00:00:00,5.32010595136305,0.32010595136305,53.9253395471146,219647.980652935,7.16478266886262,-389.87311668065,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:16:03 AM,7/29/2015 7:55:33 AM,86133,38.7796,-92.3916,7.96020964711316,False,6,6,38.8074,-92.3802,6.82146750262361,8.48359503037473,0,141.08685600311,0,0,0,off race course(1),2107
158,False,'00:00:00,5.32010595136305,0.32010595136305,53.9253395471146,219647.980652935,7.16478266886262,-389.87311668065,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:16:03 AM,7/29/2015 8:25:36 AM,87936,38.7358,-92.3904,7.72034936421502,False,6,6,38.8074,-92.3802,6.82146750262361,8.48359503037473,0,141.08685600311,0,0,0,off race course(1),2107
160,False,'00:00:00,5.32010595136305,0.32010595136305,53.9253395471146,219647.980652935,7.16478266886262,-389.87311668065,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:16:03 AM,7/29/2015 8:48:18 AM,89298,38.7137,-92.3424,8.32392538583114,False,6,6,38.8074,-92.3802,6.82146750262361,8.48359503037473,0,141.08685600311,0,0,0,off race course(1),2107
162,False,'00:00:00,5.32010595136305,0.32010595136305,53.9253395471146,219647.980652935,7.16478266886262,-389.87311668065,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:16:03 AM,7/29/2015 9:18:06 AM,91086,38.6723,-92.336,7.86345655128526,False,6,6,38.8074,-92.3802,6.82146750262361,8.48359503037473,0,141.08685600311,0,0,0,off race course(1),2107
164,False,'00:00:00,5.32010595136305,0.32010595136305,53.9253395471146,219647.980652935,7.16478266886262,-389.87311668065,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:16:03 AM,7/29/2015 9:48:02 AM,92882,38.6473,-92.2645,8.43156165161331,False,6,6,38.8074,-92.3802,6.82146750262361,8.48359503037473,0,141.08685600311,0,0,0,off race course(1),2107
166,False,'00:00:00,5.9135791658656,0.913579165865593,60.3378933091131,245767.509922115,6.5204115926418,-2207.75094700741,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:39:15 AM,7/29/2015 10:17:31 AM,94651,38.6232,-92.2008,8.26972640020794,False,6,6,38.6232,-92.2008,8.68081948512292,8.48359503037473,0,157.08778320477,0,0,0,,2107
168,False,'00:00:00,6.03147583250348,0.0314758325034799,61.7831030206941,251654.119027125,6.94453070569715,4270.75588798029,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 4:31:25 PM,7/29/2015 10:47:18 AM,96438,38.5799,-92.1615,8.30063457986399,False,7,7,38.5799,-92.1615,9.61035597876167,8.48359503037473,0,161.07405786447,0,0,0,,2107
170,False,'00:00:00,6.03147583250348,0.0314758325034799,61.7831030206941,251654.119027125,6.94453070569715,4270.75588798029,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 4:31:25 PM,7/29/2015 11:12:48 AM,97968,38.5618,-92.106,7.96939078216908,False,7,7,38.5799,-92.1615,9.61035597876167,8.48359503037473,0,161.07405786447,0,0,0,off race course(1),2107
172,False,'00:00:00,6.03147583250348,0.0314758325034799,61.7831030206941,251654.119027125,6.94453070569715,4270.75588798029,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 4:31:25 PM,7/29/2015 11:42:26 AM,99746,38.5612,-92.0369,7.30855598576072,False,7,7,38.5799,-92.1615,9.61035597876167,8.48359503037473,0,161.07405786447,0,0,0,off race course(1),2107
174,False,'00:00:00,6.03147583250348,0.0314758325034799,61.7831030206941,251654.119027125,6.94453070569715,4270.75588798029,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 4:31:25 PM,7/29/2015 12:03:39 PM,101019,38.5793,-91.9978,7.12692543565396,False,7,7,38.5799,-92.1615,9.61035597876167,8.48359503037473,0,161.07405786447,0,0,0,off race course(1),2107
176,False,'00:00:00,6.3632838723725,0.363283872372496,67.1743437914612,273613.64971266,6.75495874351639,3652.22577353597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 4:41:04 PM,7/29/2015 12:48:30 PM,103710,38.622,-91.9123,8.02884675605351,False,7,7,38.622,-91.9123,6.75495874351639,8.48359503037473,0,174.860240427172,0,0,0,,2107
178,False,'00:00:00,6.38896938307721,0.388969383077212,67.5916838070434,275313.553550784,6.21123443312902,-1770.40923830924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 5:06:14 PM,7/29/2015 1:18:32 PM,105512,38.665,-91.8696,7.6930338844005,False,7,7,38.6411,-91.8879,4.22039481052311,8.48359503037473,0,176.726847539486,0,0,0,off race course(1),2107
180,False,'00:00:00,6.38896938307721,0.388969383077212,67.5916838070434,275313.553550784,6.21123443312902,-1770.40923830924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 5:06:14 PM,7/29/2015 2:03:29 PM,108209,38.6659,-91.8595,0.0275963014315071,False,7,7,38.6411,-91.8879,4.22039481052311,8.48359503037473,0,176.726847539486,0,0,0,off race course(1),2107
182,False,'00:00:00,6.38896938307721,0.388969383077212,67.5916838070434,275313.553550784,6.21123443312902,-1770.40923830924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 5:06:14 PM,7/29/2015 2:48:33 PM,110913,38.6659,-91.8596,0.0275963014315071,False,7,7,38.6411,-91.8879,4.22039481052311,8.48359503037473,0,176.726847539486,0,0,0,off race course(1),2107
