index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.34395051734283,0.343950517342826,54.1829831231688,220697.411063272,6.4506298152926,2709.37322389732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:33 AM,7/29/2015 9:42:43 PM,139363,38.7785,-92.3927,7.22486958093956,False,6,6,38.793,-92.3802,6.3342177901668,7.28026733076396,0,142.831147615915,0,0,0,off race course(1),4802
134,False,'00:00:00,5.34395051734283,0.343950517342826,54.1829831231688,220697.411063272,6.4506298152926,2709.37322389732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:33 AM,7/29/2015 10:12:24 PM,141144,38.7386,-92.3971,5.96125862550032,False,6,6,38.793,-92.3802,6.3342177901668,7.28026733076396,0,142.831147615915,0,0,0,off race course(1),4802
136,False,'00:00:00,5.34395051734283,0.343950517342826,54.1829831231688,220697.411063272,6.4506298152926,2709.37322389732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:33 AM,7/29/2015 10:42:17 PM,142937,38.7095,-92.3409,7.07327974565827,False,6,6,38.793,-92.3802,6.3342177901668,7.28026733076396,0,142.831147615915,0,0,0,off race course(1),4802
138,False,'00:00:00,5.34395051734283,0.343950517342826,54.1829831231688,220697.411063272,6.4506298152926,2709.37322389732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:33 AM,7/29/2015 11:22:08 PM,145328,38.708,-92.3401,0.125194324442234,False,6,6,38.793,-92.3802,6.3342177901668,7.28026733076396,0,142.831147615915,0,0,0,off race course(1),4802
140,False,'00:00:00,5.34395051734283,0.343950517342826,54.1829831231688,220697.411063272,6.4506298152926,2709.37322389732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:33 AM,7/30/2015 7:30:57 AM,174657,38.671,-92.3232,4.81227266312663,False,6,6,38.793,-92.3802,6.3342177901668,7.28026733076396,0,142.831147615915,0,0,0,off race course(1),4802
142,False,'00:00:00,5.34395051734283,0.343950517342826,54.1829831231688,220697.411063272,6.4506298152926,2709.37322389732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:33 AM,7/30/2015 8:00:46 AM,176446,38.6497,-92.2667,6.94282057246978,False,6,6,38.793,-92.3802,6.3342177901668,7.28026733076396,0,142.831147615915,0,0,0,off race course(1),4802
144,False,'00:00:00,5.88851568911977,0.888515689119767,60.067079246797,244664.433661127,6.78886287433912,-3604.16983770855,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 8:57:32 AM,7/30/2015 8:30:36 AM,178236,38.6352,-92.2059,6.80563368760804,False,6,6,38.6352,-92.2059,7.64139163255613,7.28026733076396,0,157.701285180015,0,0,0,,4802
146,False,'00:00:00,5.99287865307502,0.992878653075017,61.1947343806273,249257.583655154,6.41887739633405,539.831453672139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 9:02:22 AM,7/30/2015 9:00:33 AM,180033,38.5897,-92.1816,7.06438701334215,False,6,6,38.5897,-92.1816,6.26650201524368,7.28026733076396,0,161.129040872161,0,0,0,,4802
148,False,'00:00:00,5.99923599868283,0.999235998682823,61.263426310604,249537.378716868,6.41887739633405,66.8788696339898,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:54:58 PM,7/30/2015 10:00:10 AM,183610,38.5664,-92.1325,5.98074747706838,True,7,6,38.5891,-92.179,0.349655634435499,7.28026733076396,0,161.275611318713,0,0,0,off race course(1),4802
150,False,'00:00:00,5.99923599868283,0.999235998682823,61.263426310604,249537.378716868,6.41887739633405,66.8788696339898,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:54:58 PM,7/30/2015 10:31:00 AM,185460,38.5573,-92.0631,7.73674288154587,True,7,6,38.5891,-92.179,0.349655634435499,7.28026733076396,0,161.275611318713,0,0,0,off race course(1),4802
152,False,'00:00:00,5.99923599868283,0.999235998682823,61.263426310604,249537.378716868,6.41887739633405,66.8788696339898,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:54:58 PM,7/30/2015 10:59:36 AM,187176,38.5712,-92.0056,7.11721443383966,True,7,6,38.5891,-92.179,0.349655634435499,7.28026733076396,0,161.275611318713,0,0,0,off race course(1),4802
154,False,'00:00:00,5.99923599868283,0.999235998682823,61.263426310604,249537.378716868,6.41887739633405,66.8788696339898,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:54:58 PM,7/30/2015 11:29:18 AM,188958,38.5951,-91.9571,6.20987245137918,True,7,6,38.5891,-92.179,0.349655634435499,7.28026733076396,0,161.275611318713,0,0,0,off race course(1),4802
156,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 11:59:00 AM,190740,38.6265,-91.9026,8.26001574022116,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,,4802
158,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 12:49:53 PM,193793,38.6705,-91.8533,6.04073480667987,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,off race course(1),4802
160,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 1:18:22 PM,195502,38.6844,-91.8025,6.49838183749316,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,off race course(1),4802
162,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 1:49:31 PM,197371,38.6991,-91.7439,6.10739300738104,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,off race course(1),4802
164,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 2:17:53 PM,199073,38.7094,-91.7174,2.20184719497832,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,off race course(1),4802
166,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 2:37:44 PM,200264,38.7088,-91.6977,6.15802360908557,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,off race course(1),4802
168,False,'00:00:00,6.37487432967243,0.374874329672427,67.3626663709017,274380.722755368,6.22287199882265,2601.80075613398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:06:51 PM,7/30/2015 3:07:22 PM,202042,38.7034,-91.6277,7.51428703110476,False,7,7,38.6265,-91.9026,6.10143755131816,7.28026733076396,0,176.553962664131,0,0,0,off race course(1),4802
170,False,'00:00:00,6.81975927327753,0.819759273277526,74.591188763581,303823.844671537,5.1686536793276,2065.3578336506,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:03:04 PM,7/30/2015 3:37:02 PM,203822,38.681,-91.5697,6.10700787716802,False,7,7,38.681,-91.5697,6.36745390410359,7.28026733076396,0,195.000807894258,0,0,0,,4802
172,False,'00:00:00,6.8971189107943,0.897118910794298,75.848133688595,308943.616135008,5.65006436862146,1008.7434002296,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:51:41 PM,7/30/2015 4:06:46 PM,205606,38.6931,-91.5116,7.26471381994998,False,7,7,38.6931,-91.5116,6.43255816301518,7.28026733076396,0,198.28985286392,0,0,0,,4802
174,False,'00:00:00,6.9865676164319,0.9865676164319,77.3015026573401,314863.459418509,5.91698868711538,-991.477056926184,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:42:10 PM,7/30/2015 4:36:34 PM,207394,38.7092,-91.4446,7.82254275773702,False,7,7,38.7092,-91.4446,7.71467235697221,7.28026733076396,0,202.076027490693,0,0,0,,4802
176,False,'00:00:00,7.00015957437883,0.000159574378827386,77.5219189330216,315761.256080766,5.91698868711538,-51.0937589976312,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:06:41 AM,7/30/2015 6:18:24 PM,213504,38.7081,-91.4346,0.0045108941035417,True,8,8,38.7081,-91.4346,0.00462408042612727,7.28026733076396,0,202.621177375394,0,0,0,,4802
178,False,'00:00:00,7.10884532666404,0.108845326664042,78.9971402170535,321770.10792621,5.80198188201792,-1478.17001227164,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:14:43 AM,7/30/2015 6:58:08 PM,215888,38.6987,-91.3675,7.47007182397059,False,8,8,38.6987,-91.3675,6.95496772970159,7.28026733076396,0,206.376127037465,0,0,0,,4802
180,False,'00:00:00,7.10884532666404,0.108845326664042,78.9971402170535,321770.10792621,5.80198188201792,-1478.17001227164,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:14:43 AM,7/30/2015 7:27:52 PM,217672,38.7059,-91.3094,6.35822713772221,False,8,8,38.6987,-91.3675,6.95496772970159,7.28026733076396,0,206.376127037465,0,0,0,off race course(1),4802
182,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 7:57:27 PM,219447,38.6675,-91.2608,6.6235508853395,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,,4802
184,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 8:36:57 PM,221817,38.6166,-91.2128,6.67677143349894,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
186,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 9:07:04 PM,223624,38.6131,-91.2003,1.67778975053348,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
188,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 9:36:31 PM,225391,38.5987,-91.128,8.14650241510752,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
190,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 10:06:53 PM,227213,38.6106,-91.0619,7.61221149032567,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
192,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 10:36:10 PM,228970,38.5701,-91.0191,7.64407725965491,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
194,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 11:06:31 PM,230791,38.561,-91.0096,0.163155179198974,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
196,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/30/2015 11:55:52 PM,233752,38.5612,-91.0097,0.0103469301758891,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
198,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/31/2015 4:55:10 AM,251710,38.5538,-90.9883,0.2624397724331,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
200,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/31/2015 5:25:04 AM,253504,38.5342,-90.9282,8.23273656950519,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
202,False,'00:00:00,7.2838954389402,0.283895438940201,81.3731430138534,331448.011129524,5.98625014364728,1962.13421428815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:04:01 AM,7/31/2015 5:54:42 AM,255282,38.5548,-90.8679,7.71817967858482,False,8,8,38.6675,-91.2608,4.77975536368451,7.28026733076396,0,212.692947194769,0,0,0,off race course(1),4802
204,False,'00:00:00,8.00248393796852,0.0024839379685145,91.1151494126681,371129.022894653,5.98625014364728,20.6149744386334,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:19:57 AM,7/31/2015 6:34:34 AM,257674,38.5838,-90.8198,2.64107030994847,True,9,9,38.5838,-90.8198,1.22411464326729,7.28026733076396,0,237.694243813444,0,0,0,,4802
206,False,'00:00:00,8.10202725429655,0.102027254296548,92.0017792386991,374740.43178906,6.22520959155798,4619.76405621941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:19:20 AM,7/31/2015 7:04:14 AM,259454,38.5925,-90.7768,7.46211667945467,False,9,9,38.5925,-90.7768,6.90785682980425,7.28026733076396,0,240.101402967449,0,0,0,,4802
208,False,'00:00:00,8.26658457211922,0.266584572119224,93.4674871481327,380710.533882767,6.67273707076119,-3547.31343148588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:49 AM,7/31/2015 7:34:10 AM,261250,38.642,-90.7378,8.24414383259267,False,9,9,38.642,-90.7378,7.17794385004622,7.28026733076396,0,244.181889408252,0,0,0,,4802
210,False,'00:00:00,8.26658457211922,0.266584572119224,93.4674871481327,380710.533882767,6.67273707076119,-3547.31343148588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:49 AM,7/31/2015 8:05:23 AM,263123,38.6777,-90.708,5.91390463748652,False,9,9,38.642,-90.7378,7.17794385004622,7.28026733076396,0,244.181889408252,0,0,0,off race course(1),4802
212,False,'00:00:00,8.55132741437268,0.551327414372681,96.0036845143003,391040.939489751,6.54975484925652,-2559.03852325101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:06:18 AM,7/31/2015 8:33:39 AM,264819,38.6939,-90.6394,8.2236185452465,False,9,9,38.6939,-90.6394,7.9836238448805,7.28026733076396,0,250.631962270544,0,0,0,,4802
214,False,'00:00:00,8.55132741437268,0.551327414372681,96.0036845143003,391040.939489751,6.54975484925652,-2559.03852325101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:06:18 AM,7/31/2015 9:03:23 AM,266603,38.6805,-90.5741,7.12891412652222,False,9,9,38.6939,-90.6394,7.9836238448805,7.28026733076396,0,250.631962270544,0,0,0,off race course(1),4802
216,False,'00:00:00,8.55132741437268,0.551327414372681,96.0036845143003,391040.939489751,6.54975484925652,-2559.03852325101,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:06:18 AM,7/31/2015 9:33:10 AM,268390,38.6966,-90.5306,8.15470713077166,False,9,9,38.6939,-90.6394,7.9836238448805,7.28026733076396,0,250.631962270544,0,0,0,off race course(1),4802
218,False,'00:00:00,8.88614870685596,0.886148706855958,98.9859293827317,403188.179890365,5.17324905558296,4167.01024226499,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:32:47 AM,7/31/2015 10:03:01 AM,270181,38.7424,-90.5122,8.12329745593233,False,9,9,38.7424,-90.5122,8.12057780361259,7.28026733076396,0,258.290566335074,0,0,0,,4802
220,False,'00:00:00,9,1.00027285587756,100,407328.578081289,5.63161714775068,-33.2798072917069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:32:38 AM,7/31/2015 10:32:42 AM,271962,38.7734,-90.482,3.06998256985616,True,9,9,38.7734,-90.482,2.01348864612644,7.28026733076396,0,261.075177325492,0,0,0,,4802
222,False,'00:00:00,9,1.00174781638851,100,407382.089313431,5.63161714775068,-132.077337547934,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:11:53 AM,7/31/2015 11:12:19 AM,274339,38.7739,-90.4817,0.205413550096219,True,9,9,38.7739,-90.4817,0.176028443096519,7.28026733076396,0,261.172715708926,0,0,0,,4802
224,False,'00:00:00,9,1.00174781638851,100,407382.089313431,5.63161714775068,-132.077337547934,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:11:53 AM,7/31/2015 11:32:08 AM,275528,38.7737,-90.4823,0.0777657429742701,True,9,9,38.7739,-90.4817,0.176028443096519,7.28026733076396,0,261.172715708926,0,0,0,off race course(1),4802
226,False,'00:00:00,9,1.00174781638851,100,407382.089313431,5.63161714775068,-132.077337547934,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:11:53 AM,7/31/2015 12:22:05 PM,278525,38.4731,-90.3451,31.7301103081299,True,9,9,38.7739,-90.4817,0.176028443096519,7.28026733076396,0,261.172715708926,0,0,0,off race course(1),4802
