index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.34698871388991,0.346988713889912,54.2158112242888,220831.126051073,5.16402564819379,4813.26636231959,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:23:15 AM,7/29/2015 10:35:16 PM,142516,38.6722,-92.3345,5.98516569225148,False,6,6,38.7874,-92.3841,3.04595310222872,7.3127119856675,0,141.289931945475,0,0,0,off race course(1),0060
136,False,'00:00:00,5.34698871388991,0.346988713889912,54.2158112242888,220831.126051073,5.16402564819379,4813.26636231959,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:23:15 AM,7/29/2015 11:05:13 PM,144313,38.6591,-92.2757,6.62869771138474,False,6,6,38.7874,-92.3841,3.04595310222872,7.3127119856675,0,141.289931945475,0,0,0,off race course(1),0060
138,False,'00:00:00,5.85827921564287,0.858279215642866,59.7403702951447,243333.687075304,5.26755797185995,-2857.56870693349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:10 AM,7/29/2015 11:35:02 PM,146102,38.6426,-92.216,7.32913025375869,False,6,6,38.6426,-92.216,5.26755797185995,7.3127119856675,0,154.797872501206,0,0,0,,0060
140,False,'00:00:00,5.95929368775201,0.959293687752009,60.8318445475804,247779.465581209,5.31874021759805,1901.92459855033,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:17:14 AM,7/30/2015 12:04:41 AM,147881,38.5964,-92.1937,6.98947650880861,False,6,6,38.5964,-92.1937,4.67962336723003,7.3127119856675,0,158.290591939807,0,0,0,,0060
142,False,'00:00:00,5.99979153380135,0.999791533801349,61.2694289384011,249561.828541113,5.52223955277236,-90.0623480362592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:01:38 AM,7/30/2015 12:34:46 AM,149686,38.5894,-92.1786,0.0161011475316174,True,7,6,38.5894,-92.1786,0.0178866933073548,7.3127119856675,0,159.249770913208,0,0,0,,0060
144,False,'00:00:00,5.99978793052766,0.999787930527655,61.2693900045694,249561.669956344,5.52223955277236,-24.0058491085387,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:37:57 PM,7/30/2015 7:11:05 AM,173465,38.5892,-92.1787,0.0809026553246269,True,7,6,38.5892,-92.1787,0.0944104112309886,7.3127119856675,0,159.284051317829,0,0,0,,0060
146,False,'00:00:00,6.00973428380963,0.00973428380962499,61.4298447820323,250215.232236189,5.52223955277236,1655.9791583824,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:50:53 PM,7/30/2015 8:28:26 AM,178106,38.5852,-92.1739,0.334552114943722,False,7,7,38.5852,-92.1739,0.35615803894193,7.3127119856675,0,159.665126096392,0,0,0,,0060
148,False,'00:00:00,6.00973428380963,0.00973428380962499,61.4298447820323,250215.232236189,5.52223955277236,1655.9791583824,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:50:53 PM,7/30/2015 9:03:16 AM,180196,38.5618,-92.115,6.65317941066785,False,7,7,38.5852,-92.1739,0.35615803894193,7.3127119856675,0,159.665126096392,0,0,0,off race course(1),0060
150,False,'00:00:00,6.00973428380963,0.00973428380962499,61.4298447820323,250215.232236189,5.52223955277236,1655.9791583824,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:50:53 PM,7/30/2015 9:33:05 AM,181985,38.5577,-92.0543,6.54990946603834,False,7,7,38.5852,-92.1739,0.35615803894193,7.3127119856675,0,159.665126096392,0,0,0,off race course(1),0060
152,False,'00:00:00,6.00973428380963,0.00973428380962499,61.4298447820323,250215.232236189,5.52223955277236,1655.9791583824,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:50:53 PM,7/30/2015 10:02:58 AM,183778,38.5746,-92.0012,5.88147355540297,False,7,7,38.5852,-92.1739,0.35615803894193,7.3127119856675,0,159.665126096392,0,0,0,off race course(1),0060
154,False,'00:00:00,6.00973428380963,0.00973428380962499,61.4298447820323,250215.232236189,5.52223955277236,1655.9791583824,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:50:53 PM,7/30/2015 10:32:46 AM,185566,38.5953,-91.9516,6.10491727865862,False,7,7,38.5852,-92.1739,0.35615803894193,7.3127119856675,0,159.665126096392,0,0,0,off race course(1),0060
156,False,'00:00:00,6.37459878256382,0.374598782563816,67.3581892617671,274362.486653587,5.84018353156188,2184.58569764593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:26:48 PM,7/30/2015 11:02:35 AM,187355,38.6277,-91.9024,7.38522486770259,False,7,7,38.6277,-91.9024,5.84018353156188,7.3127119856675,0,174.636451620083,0,0,0,,0060
158,False,'00:00:00,6.3890522722439,0.389052272243894,67.5930305961539,275319.039274397,5.52228771850611,-1496.07305239651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:45:28 PM,7/30/2015 11:32:20 AM,189140,38.668,-91.8641,6.99712861489693,False,7,7,38.6403,-91.8881,3.59621308646235,7.3127119856675,0,175.801235711171,0,0,0,off race course(1),0060
160,False,'00:00:00,6.3890522722439,0.389052272243894,67.5930305961539,275319.039274397,5.52228771850611,-1496.07305239651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:45:28 PM,7/30/2015 12:02:08 PM,190928,38.6845,-91.8042,7.51230923569531,False,7,7,38.6403,-91.8881,3.59621308646235,7.3127119856675,0,175.801235711171,0,0,0,off race course(1),0060
162,False,'00:00:00,6.3890522722439,0.389052272243894,67.5930305961539,275319.039274397,5.52228771850611,-1496.07305239651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:45:28 PM,7/30/2015 12:31:58 PM,192718,38.6811,-91.7731,1.50392811841707,False,7,7,38.6403,-91.8881,3.59621308646235,7.3127119856675,0,175.801235711171,0,0,0,off race course(1),0060
164,False,'00:00:00,6.3890522722439,0.389052272243894,67.5930305961539,275319.039274397,5.52228771850611,-1496.07305239651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:45:28 PM,7/30/2015 1:01:44 PM,194504,38.6831,-91.7631,1.72214470979649,False,7,7,38.6403,-91.8881,3.59621308646235,7.3127119856675,0,175.801235711171,0,0,0,off race course(1),0060
166,False,'00:00:00,6.3890522722439,0.389052272243894,67.5930305961539,275319.039274397,5.52228771850611,-1496.07305239651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:45:28 PM,7/30/2015 1:31:31 PM,196291,38.7081,-91.7201,6.34120077440033,False,7,7,38.6403,-91.8881,3.59621308646235,7.3127119856675,0,175.801235711171,0,0,0,off race course(1),0060
168,False,'00:00:00,6.3890522722439,0.389052272243894,67.5930305961539,275319.039274397,5.52228771850611,-1496.07305239651,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:45:28 PM,7/30/2015 2:01:28 PM,198088,38.7013,-91.6646,5.60241653830299,False,7,7,38.6403,-91.8881,3.59621308646235,7.3127119856675,0,175.801235711171,0,0,0,off race course(1),0060
170,False,'00:00:00,6.76526293465327,0.765262934653274,73.7057283547115,300217.199031664,4.66735812522507,-3915.26408563961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:35:28 PM,7/30/2015 2:31:23 PM,199883,38.6917,-91.6079,6.08727970811561,False,7,7,38.6917,-91.6079,4.66735812522507,7.3127119856675,0,191.351767411507,0,0,0,,0060
172,False,'00:00:00,6.82397473107966,0.823974731079661,74.6596818235421,304102.829698531,5.36173193542907,2800.84452338566,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:12:21 PM,7/30/2015 2:51:21 PM,201081,38.6794,-91.5668,7.41989441289429,False,7,7,38.6794,-91.5668,7.73340599098243,7.3127119856675,0,193.805101162978,0,0,0,,0060
174,False,'00:00:00,6.9068120071282,0.9068120071282,76.005627811314,309585.119115063,5.93153024320612,1162.880390113,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:59 PM,7/30/2015 3:21:14 PM,202874,38.6938,-91.5044,7.39319225469087,False,7,7,38.6938,-91.5044,6.77710709336873,7.3127119856675,0,197.33323231807,0,0,0,,0060
176,False,'00:00:00,6.99444974148178,0.994449741481782,77.4295719890717,315385.109728636,6.45789923179395,-380.829446244036,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:53:09 PM,7/30/2015 3:51:02 PM,204662,38.7084,-91.4388,8.06403286930648,False,7,7,38.7084,-91.4388,8.04467958147931,7.3127119856675,0,201.020321731188,0,0,0,,0060
178,False,'00:00:00,7.01300257538367,0.0130025753836728,77.6962404796349,316471.300301526,6.45789923179395,-1005.14162087768,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:12:09 PM,7/30/2015 4:57:08 PM,208628,38.7092,-91.4266,1.36684845000783,False,8,8,38.7092,-91.4266,1.36887524016651,7.3127119856675,0,201.688320189509,0,0,0,,0060
180,False,'00:00:00,7.10788378549372,0.107883785493724,78.9840889571588,321716.947706823,6.49594763521532,-1435.64857563712,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:10:01 PM,7/30/2015 5:26:57 PM,210417,38.6987,-91.3681,7.08004201373377,False,8,8,38.6987,-91.3681,6.51101921627093,7.3127119856675,0,204.992090926429,0,0,0,,0060
182,False,'00:00:00,7.10788378549372,0.107883785493724,78.9840889571588,321716.947706823,6.49594763521532,-1435.64857563712,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:10:01 PM,7/30/2015 5:56:48 PM,212208,38.7043,-91.3117,5.93667845973021,False,8,8,38.6987,-91.3681,6.51101921627093,7.3127119856675,0,204.992090926429,0,0,0,off race course(1),0060
184,False,'00:00:00,7.27352867881661,0.273528678816613,81.2324321583897,330874.869531935,5.90052893173366,185.416984652767,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:40:27 PM,7/30/2015 6:26:41 PM,214001,38.6737,-91.2666,6.83278968485048,False,8,8,38.6737,-91.2666,5.28962931738742,7.3127119856675,0,210.895820722857,0,0,0,,0060
186,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 6:56:30 PM,215790,38.6556,-91.2351,0.401949377281291,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,,0060
188,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 7:36:11 PM,218171,38.6196,-91.223,6.94078197589581,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
190,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 8:06:01 PM,219961,38.6037,-91.1585,6.9120110596078,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
192,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 8:35:45 PM,221745,38.6067,-91.0926,7.39789761653972,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
194,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 9:05:37 PM,223537,38.5946,-91.0323,6.93493278783032,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
196,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 9:35:35 PM,225335,38.5575,-90.9996,6.51820779586971,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
198,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 10:05:21 PM,227121,38.5355,-90.9364,7.65107198345015,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
200,False,'00:00:00,7.3271999737382,0.327199973738196,81.9609272457872,333842.166098007,5.72668794333833,4333.27768463126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:58:39 PM,7/30/2015 10:35:07 PM,228907,38.5508,-90.8798,6.70698846869074,False,8,8,38.6556,-91.2351,0.336371447906324,7.3127119856675,0,213.008152073521,0,0,0,off race course(1),0060
202,False,'00:00:00,7.99547407794746,0.995474077947457,91.0315934680698,370788.683924946,5.54566112921607,2089.60919730306,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 3:10:27 AM,7/30/2015 11:04:53 PM,230693,38.5784,-90.8253,7.66975359575762,True,9,8,38.5784,-90.8253,5.54566112921607,7.3127119856675,0,235.779076684539,0,0,0,,0060
204,False,'00:00:00,8.00228860809752,0.00228860809751441,91.1134096143981,371121.936371323,5.54566112921607,3.91884220784619,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 3:38:08 AM,7/30/2015 11:34:48 PM,232488,38.5838,-90.8199,0.0528567330419918,True,9,9,38.5838,-90.8199,0.0507610707216692,7.3127119856675,0,236.270750426969,0,0,0,,0060
206,False,'00:00:00,8.09448589830295,0.0944858983029538,91.934608569695,374466.833107442,5.67039763637068,3661.58493560325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:49:09 AM,7/31/2015 2:13:10 AM,241990,38.5932,-90.7813,7.05615755123491,False,9,9,38.5932,-90.7813,6.42615412089566,7.3127119856675,0,238.470201921697,0,0,0,,0060
208,False,'00:00:00,8.24310259220602,0.243102592206023,93.25833374102,379858.612987974,6.08365999328585,-2544.64041770788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:31:13 AM,7/31/2015 2:42:57 AM,243777,38.6353,-90.7437,7.44539228685453,False,9,9,38.6353,-90.7437,6.635315959895,7.3127119856675,0,242.038212050243,0,0,0,,0060
210,False,'00:00:00,8.46698180456955,0.466981804569548,95.2524202797455,387980.899934273,6.08365999328585,-4540.1860560023,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:21:19 AM,7/31/2015 3:22:49 AM,246169,38.6823,-90.672,8.55128637366815,False,9,9,38.6823,-90.672,7.59575013182671,7.3127119856675,0,247.09564423845,0,0,0,,0060
212,False,'00:00:00,8.59137050378829,0.591370503788288,96.360347309071,392493.693673653,5.79445748240433,4927.89984365763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:28:29 AM,7/31/2015 3:53:06 AM,247986,38.6848,-90.6106,6.63000116732312,False,9,9,38.6848,-90.6106,4.57289487214312,7.3127119856675,0,250.599338081244,0,0,0,,0060
214,False,'00:00:00,8.59137050378829,0.591370503788288,96.360347309071,392493.693673653,5.79445748240433,4927.89984365763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:28:29 AM,7/31/2015 4:22:32 AM,249752,38.6836,-90.5431,7.24328679567022,False,9,9,38.6848,-90.6106,4.57289487214312,7.3127119856675,0,250.599338081244,0,0,0,off race course(1),0060
216,False,'00:00:00,8.95015041834006,0.950150418340062,99.5559910243575,405510.147438133,6.1221554251725,4402.63756549166,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:23:22 AM,7/31/2015 5:12:22 AM,252742,38.754,-90.49,6.86505246711956,False,9,9,38.754,-90.49,6.1221554251725,7.3127119856675,0,258.681061037175,0,0,0,,0060
218,False,'00:00:00,9,1.00027285587756,100,407328.578081289,6.04533910927066,-33.2798072917069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:32:11 AM,7/31/2015 5:32:15 AM,253935,38.7734,-90.482,2.73078397569094,True,9,9,38.7734,-90.482,1.25026525851147,7.3127119856675,0,260.156326483079,0,0,0,,0060
