index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,5.60257128882181,-75.9584823070303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:22:23 AM,7/30/2015 7:13:29 AM,173609,38.5722,-92.1462,0.341158857314364,True,7,7,38.5893,-92.1785,0.830077994610775,7.71357333845757,0,162.383410638141,0,0,0,off race course(1),4353
136,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,5.60257128882181,-75.9584823070303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:22:23 AM,7/30/2015 7:43:37 AM,175417,38.5599,-92.0938,6.09597773071014,True,7,7,38.5893,-92.1785,0.830077994610775,7.71357333845757,0,162.383410638141,0,0,0,off race course(1),4353
138,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,5.60257128882181,-75.9584823070303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:22:23 AM,7/30/2015 8:13:04 AM,177184,38.5628,-92.031,6.95898903396255,True,7,7,38.5893,-92.1785,0.830077994610775,7.71357333845757,0,162.383410638141,0,0,0,off race course(1),4353
140,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,5.60257128882181,-75.9584823070303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:22:23 AM,7/30/2015 8:43:25 AM,179005,38.5901,-91.9784,7.52502814282541,True,7,7,38.5893,-92.1785,0.830077994610775,7.71357333845757,0,162.383410638141,0,0,0,off race course(1),4353
142,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,5.60257128882181,-75.9584823070303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:22:23 AM,7/30/2015 9:12:42 AM,180762,38.6136,-91.9226,6.993537612949,True,7,7,38.5893,-92.1785,0.830077994610775,7.71357333845757,0,162.383410638141,0,0,0,off race course(1),4353
144,False,'00:00:00,6.38805530885992,0.388055308859914,67.5768318637639,275253.058811623,5.60257128882181,-384.656656580029,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:02:01 PM,7/30/2015 9:47:36 AM,182856,38.6524,-91.8849,4.39266052129002,False,7,7,38.6369,-91.8899,1.87519737944743,7.71357333845757,0,178.330569331084,0,0,0,off race course(1),4353
146,False,'00:00:00,6.38805530885992,0.388055308859914,67.5768318637639,275253.058811623,5.60257128882181,-384.656656580029,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:02:01 PM,7/30/2015 10:18:10 AM,184690,38.6711,-91.8513,7.62318063197108,False,7,7,38.6369,-91.8899,1.87519737944743,7.71357333845757,0,178.330569331084,0,0,0,off race course(1),4353
148,False,'00:00:00,6.38805530885992,0.388055308859914,67.5768318637639,275253.058811623,5.60257128882181,-384.656656580029,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:02:01 PM,7/30/2015 10:47:57 AM,186477,38.6825,-91.7824,7.73101720045021,False,7,7,38.6369,-91.8899,1.87519737944743,7.71357333845757,0,178.330569331084,0,0,0,off race course(1),4353
150,False,'00:00:00,6.38805530885992,0.388055308859914,67.5768318637639,275253.058811623,5.60257128882181,-384.656656580029,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:02:01 PM,7/30/2015 11:17:40 AM,188260,38.7075,-91.7253,7.49032304386278,False,7,7,38.6369,-91.8899,1.87519737944743,7.71357333845757,0,178.330569331084,0,0,0,off race course(1),4353
152,False,'00:00:00,6.38805530885992,0.388055308859914,67.5768318637639,275253.058811623,5.60257128882181,-384.656656580029,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:02:01 PM,7/30/2015 11:47:21 AM,190041,38.701,-91.6548,7.96274750783116,False,7,7,38.6369,-91.8899,1.87519737944743,7.71357333845757,0,178.330569331084,0,0,0,off race course(1),4353
154,False,'00:00:00,6.78901093099841,0.789010930998409,74.0915874983612,301788.875398116,6.01285632809595,307.077206604403,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:43:37 PM,7/30/2015 12:17:03 PM,191823,38.6824,-91.592,7.88417434750209,False,7,7,38.6824,-91.592,6.01285632809595,7.71357333845757,0,194.73107926224,0,0,0,,4353
156,False,'00:00:00,6.87412783150631,0.874127831506312,75.474572987443,307422.033622066,6.36046422799491,2629.56632927743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:35:42 PM,7/30/2015 12:46:53 PM,193613,38.6858,-91.5292,6.76323650076201,False,7,7,38.6858,-91.5292,6.08427994411046,7.71357333845757,0,198.335988316699,0,0,0,,4353
158,False,'00:00:00,6.95776638872868,0.957766388728675,76.8335382490543,312957.352972807,6.59861946067772,-478.971292071668,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:32:30 PM,7/30/2015 1:16:43 PM,195403,38.7044,-91.4661,7.683969584237,False,7,7,38.7044,-91.4661,7.49179960031563,7.71357333845757,0,201.989641129685,0,0,0,,4353
160,False,'00:00:00,6.99986804964718,0.999868049647179,77.5176090477922,315743.701113186,6.68283088206243,-14.0088454366404,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:50:26 PM,7/30/2015 1:41:58 PM,196918,38.708,-91.4348,0.0313729124924582,True,8,7,38.708,-91.4348,0.032160880375795,7.71357333845757,0,203.708193051939,0,0,0,,4353
162,False,'00:00:00,7.0827541712014,0.0827541712013983,78.6429978657868,320327.619979491,6.81281710733719,-1934.50073052517,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:12:08 PM,7/30/2015 2:34:38 PM,200078,38.7032,-91.3835,7.36365697506294,False,8,8,38.7032,-91.3835,7.29078427421608,7.71357333845757,0,206.565979436283,0,0,0,,4353
164,False,'00:00:00,7.12199665973754,0.121996659737545,79.1756468387174,322497.198739377,6.53676081058527,-950.059685646293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:26:22 PM,7/30/2015 2:49:31 PM,200971,38.6956,-91.3595,5.68140477740173,False,8,8,38.6956,-91.3595,5.58921549752126,7.71357333845757,0,207.971086350465,0,0,0,,4353
166,False,'00:00:00,7.12199665973754,0.121996659737545,79.1756468387174,322497.198739377,6.53676081058527,-950.059685646293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:26:22 PM,7/30/2015 3:19:26 PM,202766,38.6998,-91.3025,7.21814829874698,False,8,8,38.6956,-91.3595,5.58921549752126,7.71357333845757,0,207.971086350465,0,0,0,off race course(1),4353
168,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 3:54:14 PM,204854,38.6569,-91.2399,8.28748151984656,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,,4353
170,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 4:29:08 PM,206948,38.614,-91.2018,6.64732835350985,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
172,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 4:58:52 PM,208732,38.5982,-91.1302,7.84543350592397,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
174,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 5:28:32 PM,210512,38.6108,-91.0616,7.64328507713091,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
176,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 5:58:16 PM,212296,38.5681,-91.0161,7.92815307046186,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
178,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 6:31:44 PM,214304,38.5599,-91.0062,0.72755362930359,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
180,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 7:01:39 PM,216099,38.5379,-90.9457,7.60021720155573,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
182,False,'00:00:00,7.31927689563577,0.319276895635771,81.8533851512073,333404.127059069,6.37442841112294,4216.4284574446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:34:20 PM,7/30/2015 7:31:38 PM,217898,38.5484,-90.8827,7.47453333032567,False,8,8,38.6569,-91.2399,7.02014452656305,7.71357333845757,0,215.078209953633,0,0,0,off race course(1),4353
184,False,'00:00:00,7.99634110287896,0.996341102878957,91.0433618333417,370836.618674903,5.64626297822042,2350.01472842437,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:02:17 AM,7/30/2015 8:01:24 PM,219684,38.5776,-90.825,7.48279668349968,True,9,8,38.5776,-90.825,5.64626297822042,7.71357333845757,0,238.150732720162,0,0,0,,4353
186,False,'00:00:00,8.06440047716696,0.0644004771669615,91.666638476957,373375.340865769,5.64626297822042,2662.8520613744,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:31:43 AM,7/30/2015 8:47:36 PM,222456,38.5897,-90.7935,2.84759825937983,False,9,9,38.5897,-90.7935,2.68480131774695,7.71357333845757,0,240.139167602896,0,0,0,,4353
188,False,'00:00:00,8.21006716210774,0.210067162107736,92.9640879923212,378660.095091561,6.00269943494939,-742.01399792019,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:15:28 AM,7/30/2015 9:17:29 PM,224249,38.625,-90.7512,7.51889061588122,False,9,9,38.625,-90.7512,6.49081786966384,7.71357333845757,0,243.705134427866,0,0,0,,4353
190,False,'00:00:00,8.21006716210774,0.210067162107736,92.9640879923212,378660.095091561,6.00269943494939,-742.01399792019,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:15:28 AM,7/30/2015 9:52:19 PM,226339,38.6737,-90.712,6.83489715903207,False,9,9,38.625,-90.7512,6.49081786966384,7.71357333845757,0,243.705134427866,0,0,0,off race course(1),4353
192,False,'00:00:00,8.53110322379047,0.531103223790474,95.8235481551858,390307.210451529,6.57089113846393,-3025.37290186596,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:58:39 PM,7/30/2015 10:22:08 PM,228128,38.6911,-90.6472,7.27167775622906,False,9,9,38.6911,-90.6472,7.08476310932386,7.71357333845757,0,251.04649610519,0,0,0,,4353
194,False,'00:00:00,8.58679198074251,0.586791980742513,96.3195665189457,392327.585898057,6.24672508223529,2790.21755906361,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:06:31 AM,7/30/2015 10:51:56 PM,229916,38.6794,-90.5839,7.57128109027746,False,9,9,38.6887,-90.6165,5.04966495281001,7.71357333845757,0,252.712271325691,0,0,0,off race course(1),4353
196,False,'00:00:00,8.58679198074251,0.586791980742513,96.3195665189457,392327.585898057,6.24672508223529,2790.21755906361,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:06:31 AM,7/30/2015 11:21:47 PM,231707,38.6926,-90.5327,6.40343472294849,False,9,9,38.6887,-90.6165,5.04966495281001,7.71357333845757,0,252.712271325691,0,0,0,off race course(1),4353
198,False,'00:00:00,8.8895778428978,0.889577842897798,99.0164726115929,403312.588166665,5.14720248392047,4234.10862902593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:25:38 AM,7/30/2015 11:56:37 PM,233797,38.7429,-90.5109,6.95410331203849,False,9,9,38.7429,-90.5109,5.14720248392047,7.71357333845757,0,259.535942508935,0,0,0,,4353
200,False,'00:00:00,8.99959673002513,0.99959673002513,99.9964080844315,407304.048389018,5.54874110355798,178.052680598454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:26:25 AM,7/31/2015 12:26:20 AM,235580,38.7728,-90.4818,4.1461911494173,True,9,9,38.7728,-90.4818,2.97272604473849,7.71357333845757,0,262.306624271246,0,0,0,,4353
