index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.97457334633006,0.974573346330064,77.1066188986038,314069.661466971,6.98760602950012,-386.70537477451,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:29:21 AM,7/30/2015 3:20:23 AM,159623,38.7061,-91.4536,8.16154549102813,False,7,7,38.7061,-91.4536,8.07901406349071,7.49610556395773,0,199.166699655805,0,0,0,,3023
136,False,'00:00:00,7.00067686948137,0.000676869481370983,77.52894032018,315789.855502183,6.37346756879982,139.72069877958,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:17:16 AM,7/30/2015 3:54:05 AM,161645,38.7075,-91.4343,0.113422807361116,True,8,8,38.7075,-91.4343,0.0741461870360121,7.49610556395773,0,200.229555218222,0,0,0,,3023
138,False,'00:00:00,7.00049893944499,0.000498939444992684,77.5265252273899,315780.018378135,6.37346756879982,40.7805687382912,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:35:09 AM,7/30/2015 4:11:55 AM,162715,38.7078,-91.4344,0.059212034456544,True,8,8,38.7078,-91.4344,0.0236446854374096,7.49610556395773,0,200.251322171069,0,0,0,,3023
140,False,'00:00:00,7.09832562015809,0.0983256201580919,78.8543533787325,321188.510462672,6.01138437931357,-1943.22782966414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:59:08 AM,7/30/2015 4:49:58 AM,164998,38.7013,-91.3739,8.44509339760622,False,8,8,38.7013,-91.3739,8.40282972524865,7.49610556395773,0,203.594484010891,0,0,0,,3023
142,False,'00:00:00,7.15487889720628,0.154878897206278,79.6219663935857,324315.141654082,6.37703585025564,-3520.47254610864,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:38:15 AM,7/30/2015 5:20:18 AM,166818,38.704,-91.3085,6.61188825127097,False,8,8,38.6987,-91.3387,7.70272378234958,7.49610556395773,0,205.503140666062,0,0,0,off race course(1),3023
144,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 5:50:34 AM,168634,38.6639,-91.2551,7.78982378327016,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,,3023
146,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 6:20:56 AM,170456,38.6193,-91.2212,7.19644668926707,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,off race course(1),3023
148,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 7:06:22 AM,173182,38.5991,-91.1127,7.99456019562765,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,off race course(1),3023
150,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 7:36:36 AM,174996,38.6042,-91.0441,7.50991006242552,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,off race course(1),3023
152,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 8:06:50 AM,176810,38.5615,-91.0097,5.69736241170977,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,off race course(1),3023
154,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 8:37:05 AM,178625,38.5353,-90.9398,8.21266871324774,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,off race course(1),3023
156,False,'00:00:00,7.2936581853736,0.293658185373604,81.5056554271767,331987.758940893,6.32420295732865,2827.54873899175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:40:46 AM,7/30/2015 9:01:20 AM,180080,38.5467,-90.8848,7.75201605563238,False,8,8,38.6639,-91.2551,6.17858686458392,7.49610556395773,0,210.733551101122,0,0,0,off race course(1),3023
158,False,'00:00:00,8.00248393796852,0.0024839379685145,91.1151494126681,371129.022894653,6.17769660310749,20.6149744386334,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:25:11 PM,7/30/2015 9:46:47 AM,182807,38.5838,-90.8198,4.57653233587364,True,9,9,38.5838,-90.8198,6.17769660310749,7.49610556395773,0,234.88821246367,0,0,0,,3023
160,False,'00:00:00,8.08565569962762,0.0856556996276165,91.8559582111965,374146.475506231,6.38348370006397,3849.99227982261,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:19:05 PM,7/30/2015 10:05:21 AM,183921,38.5911,-90.7839,7.68592566282223,False,9,9,38.5911,-90.7839,7.14340141564067,7.49610556395773,0,236.895453903828,0,0,0,,3023
162,False,'00:00:00,8.27381445542611,0.273814455426113,93.5318835377153,380972.832406095,6.78458425697049,-3962.44915582347,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:05:05 PM,7/30/2015 10:40:19 AM,186019,38.6443,-90.7362,8.42945798700225,False,9,9,38.6443,-90.7362,7.46868875305229,7.49610556395773,0,241.431217725299,0,0,0,,3023
164,False,'00:00:00,8.4476312457466,0.447631245746597,95.0800653368354,387278.866057738,7.21936873868625,-5202.14304836685,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:53:58 PM,7/30/2015 11:10:29 AM,187829,38.6801,-90.6799,8.51082789585413,False,9,9,38.6801,-90.6799,7.79347642448773,7.49610556395773,0,245.353395911128,0,0,0,,3023
166,False,'00:00:00,8.59304860058988,0.593048600589881,96.3752940752643,392554.574644255,6.87998128303153,4353.47016149686,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:00:39 PM,7/30/2015 11:40:39 AM,189639,38.6864,-90.6112,7.5860015465166,False,9,9,38.6864,-90.6112,5.00145868407,7.49610556395773,0,249.307615968223,0,0,0,,3023
168,False,'00:00:00,8.59304860058988,0.593048600589881,96.3752940752643,392554.574644255,6.87998128303153,4353.47016149686,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:00:39 PM,7/30/2015 12:10:45 PM,191445,38.6885,-90.5364,8.14752060553827,False,9,9,38.6864,-90.6112,5.00145868407,7.49610556395773,0,249.307615968223,0,0,0,off race course(1),3023
170,False,'00:00:00,8.84890549427509,0.848905494275088,98.6542050208208,401837.004601733,5.9086925492634,3693.0004951712,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:15:25 PM,7/30/2015 12:40:50 PM,193250,38.7364,-90.5258,6.24895215291134,False,9,9,38.7364,-90.5258,5.75026301057898,7.49610556395773,0,255.071553206787,0,0,0,,3023
172,False,'00:00:00,9,1.00021778282337,100,407326.580043399,6.29313009477355,320.288003916981,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:10:52 PM,7/30/2015 1:10:55 PM,195055,38.7726,-90.4813,6.86278589663119,True,9,9,38.7726,-90.4813,6.80322866623992,7.49610556395773,0,258.540674452371,0,0,0,,3023
174,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.29313009477355,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:25:40 PM,7/30/2015 1:40:58 PM,196858,38.7737,-90.4819,0.0215796107646245,True,9,9,38.7737,-90.4818,0.0881915819126745,7.49610556395773,0,258.621398752825,0,0,0,off race course(1),3023
176,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.29313009477355,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:25:40 PM,7/31/2015 12:21:58 PM,278518,38.7731,-90.4822,0.115772238631346,True,9,9,38.7737,-90.4818,0.0881915819126745,7.49610556395773,0,258.621398752825,0,0,0,off race course(1),3023
178,False,'00:00:00,9,1.00119689814999,100,407362.102124938,6.29313009477355,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:25:40 PM,7/31/2015 11:36:29 PM,318989,37.0301,-93.2728,27.704920233345,True,9,9,38.7737,-90.4818,0.0881915819126745,7.49610556395773,0,258.621398752825,0,0,0,off race course(1),3023
