index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38577580553349,0.385775805533493,67.5397943306307,275102.198020956,5.83689915680863,979.405954591906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:21:17 AM,7/29/2015 10:00:38 PM,140438,38.7033,-91.6356,8.37178641127668,False,7,7,38.6326,-91.8929,6.20745926620991,7.89551573692828,0,175.174668821241,0,0,0,off race course(1),1251
136,False,'00:00:00,6.81830684835457,0.818306848354564,74.56758965952,303727.721112636,5.83689915680863,2390.98009970653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:47:11 PM,7/29/2015 10:30:23 PM,142223,38.6799,-91.5709,7.90645185501125,False,7,7,38.6799,-91.5709,7.17542099168126,7.89551573692828,0,192.878492793434,0,0,0,,1251
138,False,'00:00:00,6.90006033856406,0.900060338564057,75.8959262174404,309138.284032129,6.20820652867977,989.311665971412,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:39:50 PM,7/29/2015 11:00:07 PM,144007,38.6935,-91.5094,8.04154946511555,False,7,7,38.6935,-91.5094,7.12838540852914,7.89551573692828,0,196.370312990051,0,0,0,,1251
140,False,'00:00:00,6.99735408980655,0.997354089806549,77.4767620484421,315577.32365505,6.91454068666686,-758.420703492847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:29:00 AM,7/29/2015 11:29:58 PM,145798,38.7098,-91.4366,7.9755174659475,True,8,7,38.7098,-91.4366,7.96048320731311,7.89551573692828,0,200.463450896154,0,0,0,,1251
142,False,'00:00:00,7.11129075278072,0.111290752780719,79.0303326510203,321905.306909748,7.30881878895629,-1443.16396184005,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:10:24 AM,7/29/2015 11:59:47 PM,147587,38.6983,-91.366,8.80242473366905,False,8,8,38.6983,-91.366,8.38204495511252,7.89551573692828,0,204.404551355832,0,0,0,,1251
144,False,'00:00:00,7.11129075278072,0.111290752780719,79.0303326510203,321905.306909748,7.30881878895629,-1443.16396184005,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:10:24 AM,7/30/2015 12:29:35 AM,149375,38.6987,-91.302,7.54634446507369,False,8,8,38.6983,-91.366,8.38204495511252,7.89551573692828,0,204.404551355832,0,0,0,off race course(1),1251
146,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 1:09:21 AM,151761,38.6462,-91.2282,7.73919860174187,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
148,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 1:39:36 AM,153576,38.608,-91.1824,8.15995296614233,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
150,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 2:08:57 AM,155337,38.6,-91.1118,7.83988887737188,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
152,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 2:39:06 AM,157146,38.6017,-91.0397,8.08769367813682,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
154,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 3:08:34 AM,158914,38.5566,-90.998,7.84428750591335,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
156,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 3:38:54 AM,160734,38.535,-90.9323,8.37309016215529,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
158,False,'00:00:00,7.27736293327428,0.277362933274284,81.2844755372634,331086.851935235,7.01664361354767,1314.4770723608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:21:41 AM,7/30/2015 4:08:10 AM,162490,38.5564,-90.8667,8.37316376249986,False,8,8,38.6701,-91.2646,6.89675171819866,7.89551573692828,0,210.215710597187,0,0,0,off race course(1),1251
160,False,'00:00:00,8.02934355826135,0.0293435582613456,91.3543873780682,372103.483814824,6.49395736174743,475.563809657288,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:00:46 AM,7/30/2015 4:38:36 AM,164316,38.5879,-90.8098,6.42718610203821,False,9,9,38.5879,-90.8098,5.04119390169096,7.89551573692828,0,235.832857408103,0,0,0,,1251
162,False,'00:00:00,8.18349153785307,0.183491537853072,92.727379572522,377695.937483114,6.75074275419449,1656.63027538848,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:51:17 AM,7/30/2015 5:07:42 AM,166062,38.6146,-90.7553,7.93843967685383,False,9,9,38.6146,-90.7553,7.35861820233318,7.89551573692828,0,239.508826306026,0,0,0,,1251
164,False,'00:00:00,8.28294022086646,0.282940220866463,93.613166501989,381303.913102372,6.7628683202201,-4888.85723816338,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:50:54 AM,7/30/2015 5:37:59 AM,167879,38.6682,-90.7248,8.55136914083962,False,9,9,38.6481,-90.735,6.7936109169113,7.89551573692828,0,242.072664719786,0,0,0,off race course(1),1251
166,False,'00:00:00,8.50742255994294,0.50742255994294,95.6126250752449,389448.081348751,7.22423417471726,-4145.00062183631,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:39:22 AM,7/30/2015 6:07:09 AM,169629,38.6891,-90.6575,8.13855448828375,False,9,9,38.6891,-90.6575,8.07075495053263,7.89551573692828,0,247.138498876321,0,0,0,,1251
168,False,'00:00:00,8.59426118302127,0.594261183021268,96.3860945166184,392598.566859297,6.85704830345603,4053.20699932213,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:47:00 AM,7/30/2015 6:37:30 AM,171450,38.6787,-90.5891,7.66405264637727,False,9,9,38.6873,-90.6114,5.92719409120408,7.89551573692828,0,249.630603693888,0,0,0,off race course(1),1251
170,False,'00:00:00,8.59426118302127,0.594261183021268,96.3860945166184,392598.566859297,6.85704830345603,4053.20699932213,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:47:00 AM,7/30/2015 7:06:35 AM,173195,38.7002,-90.5295,8.10753892961717,False,9,9,38.6873,-90.6114,5.92719409120408,7.89551573692828,0,249.630603693888,0,0,0,off race course(1),1251
172,False,'00:00:00,8.97979332983575,0.979793329835748,99.8200196948095,406585.58553062,6.77092044804043,2797.24836756352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:50:18 AM,7/30/2015 7:46:16 AM,175576,38.7632,-90.4832,8.64792531579991,False,9,9,38.7632,-90.4832,8.61986767408879,7.89551573692828,0,258.322953954959,0,0,0,,1251
174,False,'00:00:00,9,1.00137469461345,100,407368.552540226,6.77092044804043,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:05:51 AM,7/30/2015 8:06:08 AM,176768,38.7738,-90.4818,0.460076181194033,True,9,9,38.7738,-90.4818,0.239712778447145,7.89551573692828,0,259.061316027238,0,0,0,,1251
