index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00094801764448,0.00094801764447489,61.2870849007737,249633.744573802,5.72107157089549,221.3210295603,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:05:57 PM,7/30/2015 8:15:28 AM,173728,38.5655,-92.0237,7.10664077924488,True,7,7,38.5885,-92.1783,0.000530758953430576,7.32594114411557,0,161.355311499117,0,0,0,off race course(1),0001
136,False,'00:00:00,6.00094801764448,0.00094801764447489,61.2870849007737,249633.744573802,5.72107157089549,221.3210295603,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:05:57 PM,7/30/2015 8:43:02 AM,175382,38.5939,-91.9675,7.99470757045757,True,7,7,38.5885,-92.1783,0.000530758953430576,7.32594114411557,0,161.355311499117,0,0,0,off race course(1),0001
138,False,'00:00:00,6.37672376489968,0.376723764899681,67.3927161267906,274503.121024077,6.49745364388347,2067.84992894574,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:14:28 PM,7/30/2015 9:17:47 AM,177467,38.6283,-91.9007,7.08716526870464,False,7,7,38.6283,-91.9007,6.49745364388347,7.32594114411557,0,176.61470272822,0,0,0,,0001
140,False,'00:00:00,6.37672376489968,0.376723764899681,67.3927161267906,274503.121024077,6.49745364388347,2067.84992894574,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:14:28 PM,7/30/2015 9:47:32 AM,179252,38.6716,-91.8518,8.30776362663125,False,7,7,38.6283,-91.9007,6.49745364388347,7.32594114411557,0,176.61470272822,0,0,0,off race course(1),0001
142,False,'00:00:00,6.37672376489968,0.376723764899681,67.3927161267906,274503.121024077,6.49745364388347,2067.84992894574,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:14:28 PM,7/30/2015 10:17:31 AM,181051,38.6823,-91.7761,8.23823683795534,False,7,7,38.6283,-91.9007,6.49745364388347,7.32594114411557,0,176.61470272822,0,0,0,off race course(1),0001
144,False,'00:00:00,6.37672376489968,0.376723764899681,67.3927161267906,274503.121024077,6.49745364388347,2067.84992894574,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:14:28 PM,7/30/2015 10:47:26 AM,182846,38.708,-91.7113,7.54562476154648,False,7,7,38.6283,-91.9007,6.49745364388347,7.32594114411557,0,176.61470272822,0,0,0,off race course(1),0001
146,False,'00:00:00,6.37672376489968,0.376723764899681,67.3927161267906,274503.121024077,6.49745364388347,2067.84992894574,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:14:28 PM,7/30/2015 11:17:15 AM,184635,38.7043,-91.6402,7.59289335839639,False,7,7,38.6283,-91.9007,6.49745364388347,7.32594114411557,0,176.61470272822,0,0,0,off race course(1),0001
148,False,'00:00:00,6.81411411686032,0.814114116860316,74.4994658582354,303450.240145206,7.38700975130771,2007.33849508108,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:49:13 PM,7/30/2015 11:47:08 AM,186428,38.6805,-91.5739,8.46774606817454,False,7,7,38.6805,-91.5739,8.50716164235498,7.38700975130771,0,195.058223988353,0,0,0,,0001
150,False,'00:00:00,6.90217638774224,0.902176387742235,75.9303079358787,309278.327193466,7.32342708584097,900.405605170225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:49:58 PM,7/30/2015 12:17:01 PM,188221,38.694,-91.5078,8.02072050164538,False,7,7,38.694,-91.5078,6.84534745329851,7.45307579975078,0,198.899511278489,0,0,0,,0001
152,False,'00:00:00,6.9994587284792,0.999458728479198,77.5109583681703,315716.61165281,7.61498263536158,-66.5524310076746,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 5:17:40 PM,7/30/2015 12:46:49 PM,190009,38.7081,-91.4351,8.28080423090441,True,8,7,38.7081,-91.4351,8.3489655726613,7.61498263536158,0,202.957111926671,0,0,0,,0001
154,False,'00:00:00,6.99973771140364,0.999737711403638,77.5154913026862,315735.075141797,7.61498263536158,16.1598048857608,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 5:47:23 PM,7/30/2015 1:16:38 PM,191798,38.7079,-91.4349,0.166112350558164,True,8,7,38.7079,-91.4349,0.170282439913394,7.61498263536158,0,203.045406365314,0,0,0,,0001
156,False,'00:00:00,7.07500073025381,0.075000730253807,78.5377583024598,319898.959580433,7.63501091774937,-2449.63191815148,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 5:56:06 PM,7/30/2015 1:46:23 PM,193583,38.7056,-91.3882,7.5924164435866,False,8,8,38.7056,-91.3882,7.7090752371834,7.63501091774937,0,205.592675063093,0,0,0,,0001
158,False,'00:00:00,7.12971911845634,0.129719118456342,79.2804658718242,322924.146240297,7.53563068396312,-1184.41793854906,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:00:06 PM,7/30/2015 2:16:15 PM,195375,38.7068,-91.3286,6.85570805877331,False,8,8,38.6953,-91.3547,7.19144345557909,7.63501091774937,0,207.536253748919,0,0,0,off race course(1),0001
160,False,'00:00:00,7.2444909308524,0.244490930852398,80.8382949054704,329269.474880165,6.70778276484609,-2376.81170753842,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:33:18 PM,7/30/2015 2:41:09 PM,196869,38.6844,-91.2837,7.35204200320761,False,8,8,38.6844,-91.2837,6.05291799300725,7.63501091774937,0,211.442742667974,0,0,0,,0001
162,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 3:11:00 PM,198660,38.6477,-91.2292,7.6449928396448,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
164,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 3:40:49 PM,200449,38.6112,-91.1918,8.35637360973696,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
166,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 4:10:39 PM,202239,38.5973,-91.1237,7.30602202530335,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
168,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 4:45:29 PM,204329,38.6034,-91.042,7.50538770685822,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
170,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 5:15:23 PM,206123,38.5613,-91.0093,6.28177728223344,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
172,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 5:45:12 PM,207912,38.5405,-90.949,7.25006910708178,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
174,False,'00:00:00,7.29206276569798,0.292062765697985,81.4840003618811,331899.553815009,6.62966629888314,2898.78956487214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 6:36:41 PM,7/30/2015 6:15:02 PM,209702,38.55,-90.8828,8.19238319835401,False,8,8,38.6639,-91.2561,6.35347481987372,7.63501091774937,0,213.499823264698,0,0,0,off race course(1),0001
176,False,'00:00:00,7.99465562333803,0.994655623338027,91.0204843609932,370743.43445676,6.48345519950354,2656.06298154929,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:10:16 PM,7/30/2015 6:39:57 PM,211197,38.577,-90.8263,8.29751399621142,True,9,8,38.577,-90.8263,6.48345519950354,7.63501091774937,0,237.479008860508,0,0,0,,0001
178,False,'00:00:00,8.08801113339719,0.0880111333971935,91.8769380008035,374231.930108101,6.74538950620147,3557.44496262296,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:19:30 PM,7/30/2015 7:16:38 PM,213398,38.5922,-90.7837,8.15911172756087,False,9,9,38.5922,-90.7837,7.7112722621501,7.63501091774937,0,240.098957573839,0,0,0,,0001
180,False,'00:00:00,8.27214086250711,0.272140862507109,93.5169768874915,380912.11483533,7.25183886619523,-3880.89308817127,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:03:18 PM,7/30/2015 7:47:33 PM,215253,38.6438,-90.7366,9.06934176731932,False,9,9,38.6438,-90.7366,7.89484877341892,7.63501091774937,0,244.575409007959,0,0,0,,0001
182,False,'00:00:00,8.46260901681114,0.462609016811137,95.2134719686732,387822.256188147,7.44096369353259,-4598.78299172542,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:58:56 PM,7/30/2015 8:21:15 PM,217275,38.6816,-90.6736,8.25683631899796,False,9,9,38.6816,-90.6736,7.64467975383959,7.63501091774937,0,248.867363998218,0,0,0,,0001
184,False,'00:00:00,8.55477458094096,0.554774580940965,96.0343883406091,391166.001909453,7.63622130061312,-2444.94066999282,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:55:01 PM,7/30/2015 8:51:07 PM,219067,38.6811,-90.6025,8.53658723276316,False,9,9,38.6943,-90.638,8.35725637480436,7.63622130061312,0,250.980866611459,0,0,0,off race course(1),0001
186,False,'00:00:00,8.55477458094096,0.554774580940965,96.0343883406091,391166.001909453,7.63622130061312,-2444.94066999282,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:55:01 PM,7/30/2015 9:16:05 PM,220565,38.6847,-90.5415,7.71564303680907,False,9,9,38.6943,-90.638,8.35725637480436,7.63622130061312,0,250.980866611459,0,0,0,off race course(1),0001
188,False,'00:00:00,8.89243836439413,0.892438364394132,99.0419512049351,403416.367236477,6.09503571239456,4297.73074106071,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:14:58 PM,7/30/2015 9:51:06 PM,222666,38.7433,-90.5098,8.18165330311364,False,9,9,38.7433,-90.5098,6.09503571239456,7.63622130061312,0,258.687377523962,0,0,0,,0001
190,False,'00:00:00,8.99959673002513,0.99959673002513,99.9964080844315,407304.048389018,5.95303128697175,178.052680598454,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:16:05 PM,7/30/2015 10:16:00 PM,224160,38.7728,-90.4818,4.95240091509305,True,9,9,38.7728,-90.4818,3.23172155406369,7.63622130061312,0,261.395857734246,0,0,0,,0001
