index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,8.23608415612543,0.236084156125426,93.1958207065874,379603.985721963,7.25908811657301,-2066.63930228972,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:24:35 AM,7/30/2015 12:32:12 AM,149532,38.6775,-90.7025,7.17547423380613,False,9,9,38.6329,-90.7451,7.41661382560787,8.68078888037556,0,238.724555808085,0,0,0,off race course(1),0002
136,False,'00:00:00,8.57414845626167,0.574148456261671,96.2069509629808,391868.881703228,7.54034519271476,324.743925886666,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:18:28 AM,7/30/2015 1:02:05 AM,151325,38.6918,-90.6258,8.66364974241277,False,9,9,38.6918,-90.6258,7.28035074201791,8.68078888037556,0,246.575547517,0,0,0,,0002
138,False,'00:00:00,8.57414845626167,0.574148456261671,96.2069509629808,391868.881703228,7.54034519271476,324.743925886666,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:18:28 AM,7/30/2015 1:31:57 AM,153117,38.6842,-90.5452,9.66266651774149,False,9,9,38.6918,-90.6258,7.28035074201791,8.68078888037556,0,246.575547517,0,0,0,off race course(1),0002
140,False,'00:00:00,8.92941418861683,0.929414188616834,99.371293945435,404757.84173624,6.8790711127495,4569.08369458309,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:25:49 AM,7/30/2015 2:11:57 AM,155517,38.7497,-90.4967,8.38880520048204,False,9,9,38.7497,-90.4967,6.87780913931445,8.68078888037556,0,254.614250828378,0,0,0,,0002
142,False,'00:00:00,8.99979205832338,0.999792058323384,99.9981478686931,407311.134855289,7.03525024479869,194.619862602654,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:51:19 AM,7/30/2015 2:51:17 AM,157877,38.7728,-90.4817,1.04379987869583,True,9,9,38.7728,-90.4817,0.623331081119519,8.68078888037556,0,256.475457556043,0,0,0,,0002
144,False,'00:00:00,8.85097492770423,0.850974927704229,98.6726374125568,401912.083176248,6.94130890891074,-1865.2609974308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:10:03 AM,7/30/2015 3:41:01 AM,160861,38.7492,-90.5364,6.84637315804676,False,9,9,38.7492,-90.5364,6.81170712257239,8.68078888037556,0,259.881544902169,0,0,0,,0002
146,False,'00:00:00,8.85097492770423,0.850974927704229,98.6726374125568,401912.083176248,6.94130890891074,-1865.2609974308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:10:03 AM,7/30/2015 4:20:50 AM,163250,38.6999,-90.6771,0.0440078960764178,False,9,9,38.7492,-90.5364,6.81170712257239,8.68078888037556,0,259.881544902169,0,0,0,off race course(1),0002
148,False,'00:00:00,8.48493006722272,0.484930067222723,95.412285005784,388632.058824451,6.94130890891074,1562.3350925846,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:08:41 PM,7/30/2015 11:28:19 AM,188899,38.6721,-90.6535,3.31417820963037,False,9,9,38.6721,-90.6535,0.428030449142663,8.68078888037556,0,268.739892415598,0,0,0,,0002
150,False,'00:00:00,8.48493006722272,0.484930067222723,95.412285005784,388632.058824451,6.94130890891074,1562.3350925846,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:08:41 PM,7/30/2015 12:08:28 PM,191308,38.6666,-90.5919,0.0798210955985374,False,9,9,38.6721,-90.6535,0.428030449142663,8.68078888037556,0,268.739892415598,0,0,0,off race course(1),0002
152,False,'00:00:00,8.48493006722272,0.484930067222723,95.412285005784,388632.058824451,6.94130890891074,1562.3350925846,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:08:41 PM,7/30/2015 12:56:59 PM,194219,38.7002,-90.677,10.568303487702,False,9,9,38.6721,-90.6535,0.428030449142663,8.68078888037556,0,268.739892415598,0,0,0,off race course(1),0002
