index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.564453586198948,False,0.0337836880660287,1.16802610980076,78559.6100632566,3.58073240602363,-1734.30733423454,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:53:26 AM,3/14/2020 4:26:45 PM,6334005,42.4263,-79.4332,3.01178738916804,False,1,31,42.4263,-79.4332,3.17256705726404,4.09971427525982,0,49.0274246091802,0,0,0,,0003
134,False,'00:00:00,0.564870103442868,False,0.0375023347561756,1.16888801063367,78617.1702903767,3.58073240602363,-1967.34336668142,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 3:15:51 AM,3/14/2020 4:49:46 PM,6335386,42.4256,-79.4331,0.0414764883951483,False,1,31,42.4256,-79.4331,0.0335325679434971,4.09971427525982,0,49.0761570062101,0,0,0,,0003
136,False,'00:00:00,0.564793806916051,False,0.0368211628933992,1.16873012991931,78606.6265602522,3.58073240602363,-1831.7166462271,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:18:06 PM,3/16/2020 8:51:54 AM,6479514,42.4259,-79.4334,0.175780599708651,False,1,31,42.4259,-79.4334,0.0189715230837182,4.09971427525982,0,49.1103786857615,0,0,0,,0003
138,False,'00:00:00,0.581098234675629,False,0.182386339864708,1.20246894883052,80859.8023377336,3.66246009512323,-2583.69029393439,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:08:17 PM,3/16/2020 9:19:00 AM,6481140,42.4139,-79.455,4.09557458303388,False,1,31,42.4139,-79.455,4.13887272182578,4.09971427525982,0,50.4907495200126,0,0,0,,0003
140,False,'00:00:00,0.592387752263131,False,0.283178630755143,1.22583039365374,82419.9470998009,3.72485322069562,-2558.37334667065,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:02:48 PM,3/16/2020 9:39:00 AM,6482340,42.4066,-79.4716,4.16331851420456,False,1,31,42.4066,-79.4716,4.08855948927617,4.09971427525982,0,51.4775274718451,0,0,0,,0003
142,False,'00:00:00,0.608006061072079,False,0.422618169467652,1.25814942381994,84578.3052839985,3.79993684823368,-3354.99466192919,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 6:50:29 PM,3/16/2020 9:59:00 AM,6483540,42.3948,-79.4924,3.82959160899761,False,1,31,42.3948,-79.4924,3.82110305653985,4.09971427525982,0,52.8173469253252,0,0,0,,0003
144,False,'00:00:00,0.623592383768585,False,0.561772137647621,1.29040226499311,86732.2431760625,3.84131850413269,-4483.25410752107,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 6:44:06 PM,3/16/2020 10:19:15 AM,6484755,42.3822,-79.5126,3.88257945573671,False,1,31,42.3822,-79.5126,3.82193687158131,4.09971427525982,0,54.1684652793058,0,0,0,,0003
146,False,'00:00:00,0.629105761158369,False,0.610995315994497,1.30181111932924,87494.159421757,3.84131850413269,-4557.14803596847,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 6:56:42 PM,3/16/2020 10:39:15 AM,6485955,42.3784,-79.5206,1.19464978811432,False,1,31,42.3784,-79.5206,1.13489560554455,4.09971427525982,0,54.6610424104891,0,0,0,,0003
148,False,'00:00:00,0.64375031967348,False,0.741741257118779,1.33211516403794,89517.9510570552,3.81032297375682,-4882.58990642824,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:01:12 PM,3/16/2020 10:59:30 AM,6487170,42.368,-79.5416,3.83604968306382,False,1,31,42.368,-79.5416,3.72375195197688,4.09971427525982,0,55.9529559287427,0,0,0,,0003
150,False,'00:00:00,0.65831378954987,False,0.871763242626837,1.36225141169555,91530.5367206204,3.79258780239759,-4903.20627765365,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:03:40 PM,3/16/2020 11:19:30 AM,6488370,42.3583,-79.5632,3.77775864900582,False,1,31,42.3583,-79.5632,3.64492637713751,4.09971427525982,0,57.2449268342906,0,0,0,,0003
152,False,'00:00:00,0.672184020355107,False,0.99559602176937,1.3909531369137,93447.3208322293,3.71953619601079,-4647.45906013547,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:13:49 PM,3/16/2020 11:39:45 AM,6489585,42.3497,-79.5843,3.53626343152384,False,1,31,42.3497,-79.5843,3.42122672141515,4.09971427525982,0,58.477503474244,0,0,0,,0003
154,False,'00:00:00,0.678220712296674,False,0.0426550244252867,1.4034448881878,94281.5560632613,3.73876316415363,-4637.23428005963,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 7:11:10 PM,3/16/2020 12:10:57 PM,6491457,42.342,-79.5945,0.707871324004298,False,1,32,42.3458,-79.593,3.88777216726063,4.09971427525982,0,58.9976708171039,0,0,0,off race course(1),0003
156,False,'00:00:00,0.680235076449272,False,0.0581549995638406,1.40761322015062,94559.9293114726,3.73876316415363,-5102.94183612472,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:09:39 PM,3/16/2020 12:49:00 PM,6493740,42.3434,-79.595,0.217348766978858,False,1,32,42.3434,-79.595,0.169443015003435,4.09971427525982,0,59.1926418903195,0,0,0,,0003
158,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/16/2020 1:09:30 PM,6494970,42.3349,-79.6111,4.21461013739975,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
160,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/16/2020 1:27:30 PM,6496050,42.325,-79.6283,3.86316450925815,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
162,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/16/2020 1:50:57 PM,6497457,42.322,-79.6325,0.0542715895133376,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
164,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 8:52:49 AM,6652369,42.322,-79.6323,0.000162676604468626,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
166,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 9:19:30 AM,6653970,42.3142,-79.6519,3.95621719405259,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
168,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 9:39:30 AM,6655170,42.3049,-79.6704,2.91738690976607,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
170,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 9:58:00 AM,6656280,42.2969,-79.6888,3.88475988632151,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
172,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 10:02:30 AM,6656550,42.2956,-79.6904,0.615836173449495,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
174,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 10:29:00 AM,6658140,42.291,-79.7024,1.89128473980525,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
176,False,'00:00:00,0.683922491940057,False,0.0865286421144962,1.41524360407629,95069.5083894911,3.73876316415363,-4466.5675277062,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/16/2020 8:14:49 PM,3/18/2020 10:49:15 AM,6659355,42.2818,-79.7251,3.98258620996907,False,1,32,42.3425,-79.6015,1.85348890117732,4.09971427525982,0,59.5307387036646,0,0,0,off race course(1),0003
178,False,'00:00:00,0.787055629365889,False,0.88010961604092,1.62865742630079,109321.899858246,3.73876316415363,-5123.16834131938,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:02:41 PM,3/18/2020 11:09:15 AM,6660555,42.2739,-79.748,3.75446051323206,False,1,32,42.2739,-79.748,0.191827223099801,4.09971427525982,0,68.3973147849187,0,0,0,,0003
180,False,'00:00:00,0.796183547983751,False,0.950346425736479,1.64754586555333,110583.324388555,3.72029698352028,-4436.09243153661,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:10:45 PM,3/18/2020 11:28:30 AM,6661710,42.2696,-79.7623,1.25240125245048,False,1,32,42.2696,-79.7623,1.18202834306876,4.09971427525982,0,69.1926813456057,0,0,0,,0003
182,False,'00:00:00,0.810205693212256,False,0.0619756780700121,1.67656194790761,112521.102177698,3.68305353394551,-3383.96748641665,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:14:00 PM,3/18/2020 11:48:30 AM,6662910,42.2637,-79.7847,3.25442392452213,False,1,33,42.2637,-79.7847,3.19208698345134,4.09971427525982,0,70.4106478257473,0,0,0,,0003
184,False,'00:00:00,0.816159439013673,False,0.110724170031776,1.68888205839534,113343.874741252,3.59604927902622,-4086.95637261305,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:35:30 PM,3/18/2020 12:12:07 PM,6664327,42.2587,-79.7923,0.0379433944396924,False,1,33,42.2587,-79.7923,0.00480399079331035,4.09971427525982,0,70.9391035729153,0,0,0,,0003
186,False,'00:00:00,0.816352895533212,False,0.112308166712568,1.68928237876084,113370.609291538,3.59604927902622,-3749.01038857028,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 5:12:07 PM,3/18/2020 12:49:00 PM,6666540,42.2594,-79.7932,0.138504296032483,False,1,33,42.2594,-79.7932,0.0446407151595579,4.09971427525982,0,71.0080314842166,0,0,0,,0003
188,False,'00:00:00,0.823931515979984,False,0.174360919761377,1.70496484898432,114417.929950024,3.58865695209577,-4073.44899502676,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 5:13:02 PM,3/18/2020 1:00:16 PM,6667216,42.2544,-79.8039,2.67644514125649,False,1,33,42.2544,-79.8039,2.66010695801975,4.09971427525982,0,71.6560697515668,0,0,0,,0003
190,False,'00:00:00,0.832905525300974,False,0.24783893441645,1.72353480310065,115658.08512303,3.76352683934743,-4491.36766471215,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:58:56 PM,3/18/2020 1:10:12 PM,6667812,42.2484,-79.8165,1.84193100616145,False,1,33,42.2484,-79.8165,1.84926070442029,4.09971427525982,0,72.4232255716367,0,0,0,,0003
192,False,'00:00:00,0.840912761884356,False,0.313401140335296,1.74010421044505,116764.638004264,3.84417085528706,-4338.19427638748,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:53:26 PM,3/18/2020 1:20:13 PM,6668413,42.2443,-79.8287,1.65069975381702,False,1,33,42.2443,-79.8287,1.60323785919087,4.09971427525982,0,73.1096256532267,0,0,0,,0003
194,False,'00:00:00,0.847077934014769,False,0.363880763427504,1.75286182629834,117616.628439813,3.78962935995532,-4868.48104514311,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 4:58:05 PM,3/18/2020 1:30:11 PM,6669011,42.2396,-79.8369,2.96415711187126,False,1,33,42.2396,-79.8369,2.91296631861561,4.09971427525982,0,73.6412135405584,0,0,0,,0003
196,False,'00:00:00,0.845199268811358,False,0.348498498443071,1.74897429672495,117357.007986232,3.78962935995532,-4762.37470634841,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 5:10:35 PM,3/18/2020 1:40:08 PM,6669608,42.2409,-79.8343,0.486605414696042,False,1,33,42.2409,-79.8343,0.423855779885581,4.09971427525982,0,73.8027833593206,0,0,0,,0003
198,False,'00:00:00,0.844057507022222,False,0.339149902238867,1.74661164439446,117199.22323936,3.78962935995532,-4273.48692465517,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/18/2020 5:50:15 PM,3/18/2020 2:18:15 PM,6671895,42.2427,-79.8335,0.220261468929805,False,1,33,42.2427,-79.8335,0.0800657944585193,4.09971427525982,0,73.9927387680665,0,0,0,,0003
200,False,'00:00:00,0.844493403929722,False,0.342718969108727,1.74751364764431,117259.461621715,3.78962935995532,-4843.74429472622,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:16:55 PM,3/19/2020 8:45:30 AM,6738330,42.2411,-79.8331,0.0018828175532802,False,1,33,42.2411,-79.8331,0.00094205141944264,4.09971427525982,0,74.1061207274476,0,0,0,,0003
202,False,'00:00:00,0.84796469189151,False,0.371141420947695,1.75469679799208,117739.17314962,3.78962935995532,-4282.07076018452,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:26:11 PM,3/19/2020 8:59:30 AM,6739170,42.2405,-79.8393,1.99804342918642,False,1,33,42.2405,-79.8393,1.80126039452842,4.09971427525982,0,74.4450444905309,0,0,0,,0003
204,False,'00:00:00,0.862336278976695,False,0.488814096414157,1.78443598180667,119725.241742875,3.7673756150585,-3683.69676993771,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:27:45 PM,3/19/2020 9:19:30 AM,6740370,42.2339,-79.8618,3.78474247677049,False,1,33,42.2339,-79.8618,3.74766912891056,4.09971427525982,0,75.6846270947088,0,0,0,,0003
206,False,'00:00:00,0.869095113870805,False,0.544154552573372,1.79842206643998,120659.27287184,3.77066337740909,-3019.26009390757,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:28:00 PM,3/19/2020 9:29:08 AM,6740948,42.2317,-79.8731,2.5303912183874,False,1,33,42.2317,-79.8731,2.53865209767867,4.09971427525982,0,76.2848426144623,0,0,0,,0003
208,False,'00:00:00,0.876403365330757,False,0.603993559718294,1.81354506101549,121669.230130575,3.78820078530201,-3490.69006523477,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:27:13 PM,3/19/2020 9:39:08 AM,6741548,42.2265,-79.8831,2.86382033146193,False,1,33,42.2265,-79.8831,2.84481268386396,4.09971427525982,0,76.9108677606049,0,0,0,,0003
210,False,'00:00:00,0.885318693832732,False,0.67699110350184,1.83199358667352,122901.275960404,3.88144370370321,-4006.03466035371,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:21:42 PM,3/19/2020 9:49:29 AM,6742169,42.2203,-79.8954,3.02958582784916,False,1,33,42.2203,-79.8954,3.04179574817586,4.09971427525982,0,77.6735153219426,0,0,0,,0003
212,False,'00:00:00,0.893165060386509,False,0.741236126657653,1.84823010500905,123985.597552116,3.95720356095878,-4097.37970951705,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:18:05 PM,3/19/2020 9:59:00 AM,6742740,42.2157,-79.9069,2.43275250133047,False,1,33,42.2157,-79.9069,2.42893722645575,4.09971427525982,0,78.3431930064629,0,0,0,,0003
214,False,'00:00:00,0.899287358039529,False,0.791364699136298,1.86089900053128,124831.662987697,3.84933114801627,-4469.91312920499,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:33:40 PM,3/19/2020 10:18:52 AM,6743932,42.2114,-79.9153,0.0417527666724444,False,1,33,42.2114,-79.9153,0.0215354694679018,4.09971427525982,0,78.8771868339526,0,0,0,,0003
216,False,'00:00:00,0.914155291892228,False,0.913101397020493,1.89166527673777,126886.32377752,3.88435762253803,-4210.45731941903,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:32:06 PM,3/19/2020 10:38:15 AM,6745095,42.2037,-79.9379,4.4050305441958,False,1,33,42.2037,-79.9379,4.42723840326523,4.09971427525982,0,80.1568910017539,0,0,0,,0003
218,False,'00:00:00,0.920102638870986,False,0.961797496259194,1.90397214611566,127708.212061513,3.78864693460181,-4284.51529660687,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:37:09 PM,3/19/2020 10:48:30 AM,6745710,42.2002,-79.9466,3.18436277380587,False,1,33,42.2002,-79.9466,3.19720396556005,4.09971427525982,0,80.6834447688462,0,0,0,,0003
220,False,'00:00:00,0.927510742710211,False,0.0484266695672984,1.91930176562716,128731.968330285,3.8200672522094,-4753.96497367452,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 12:36:16 PM,3/19/2020 10:58:30 AM,6746310,42.1942,-79.9569,4.25478437941569,False,1,34,42.1942,-79.9569,4.02346069608202,4.09971427525982,0,81.3551766366829,0,0,0,,0003
222,False,'00:00:00,0.931188210046562,False,0.113366182418338,1.92691156379626,129240.17263202,3.82433954813329,-4766.50917952793,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 1:01:20 PM,3/19/2020 11:28:38 AM,6748118,42.1911,-79.9626,0.768922618517473,False,1,34,42.1911,-79.9626,0.668488217075613,4.09971427525982,0,81.758804588835,0,0,0,,0003
224,False,'00:00:00,0.931109364440461,False,0.11197386678849,1.92674840826174,129229.276634169,3.82433954813329,-4752.7892350945,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:24:03 PM,3/19/2020 1:51:15 PM,6756675,42.1912,-79.9625,0.442484510559882,False,1,34,42.1912,-79.9625,0.0399252161127289,4.09971427525982,0,81.7859229844138,0,0,0,,0003
226,False,'00:00:00,0.931266997073796,False,0.114757463618025,1.92707459811329,129251.060534617,3.82433954813329,-4780.22904766703,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:33:14 PM,3/19/2020 2:00:39 PM,6757239,42.191,-79.9627,0.0972493429743915,False,1,34,42.191,-79.9627,0.0623956254278024,4.09971427525982,0,81.8058008051088,0,0,0,,0003
228,False,'00:00:00,0.94318902018307,False,0.325285607610534,1.95174488919436,130898.613830231,3.76181453385169,-4216.85765057916,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:46:18 PM,3/19/2020 2:28:30 PM,6758910,42.1826,-79.9819,3.81877732915923,False,1,34,42.1826,-79.9819,3.3973394506004,4.09971427525982,0,82.9517034351166,0,0,0,,0003
230,False,'00:00:00,0.950656580116431,False,0.457153455752881,1.96719754144413,131930.58658063,3.70139885750405,-4508.83211688869,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:49:02 PM,3/19/2020 2:40:21 PM,6759621,42.1756,-79.9931,3.21365915750736,False,1,34,42.1756,-79.9931,2.74877381512892,4.09971427525982,0,83.7027309474933,0,0,0,,0003
232,False,'00:00:00,0.960635111938078,False,0.633361953666903,1.98784615807114,133309.56084007,3.62145208747526,-4041.48665453499,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:54:30 PM,3/19/2020 2:58:30 PM,6760710,42.1688,-80.0087,2.89004314995737,False,1,34,42.1688,-80.0087,2.68411543081538,4.09971427525982,0,84.6305140943097,0,0,0,,0003
234,False,'00:00:00,0.969283637851372,False,0.786084196536949,2.00574258804342,134504.736125342,3.6518189017886,-3629.2061696401,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:53:32 PM,3/19/2020 3:10:12 PM,6761412,42.1631,-80.0219,3.25547705062588,False,1,34,42.1631,-80.0219,3.06034624296745,4.09971427525982,0,85.413762824891,0,0,0,,0003
236,False,'00:00:00,0.976414021211301,False,0.911997924514311,2.02049751943357,135490.113061452,3.6966549317155,-3465.8410945368,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:53:01 PM,3/19/2020 3:20:09 PM,6762009,42.1579,-80.0326,2.13882957825348,False,1,34,42.1579,-80.0326,1.69679174363744,4.09971427525982,0,86.0707087568795,0,0,0,,0003
238,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 3:30:06 PM,6762606,42.1531,-80.0437,2.25438745491014,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,,0003
240,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 3:40:02 PM,6763202,42.1494,-80.0515,2.76818021769315,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
242,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 3:58:15 PM,6764295,42.1533,-80.0694,4.00222540993235,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
244,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 4:08:15 PM,6764895,42.1522,-80.0773,2.94001363414196,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
246,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 4:18:30 PM,6765510,42.1483,-80.0855,3.12459775643302,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
248,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 4:28:45 PM,6766125,42.1412,-80.0947,4.26820632173861,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
250,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 4:36:45 PM,6766605,42.1369,-80.1005,3.26069713170754,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
252,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 4:48:45 PM,6767325,42.1316,-80.1106,4.10911681987498,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
254,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 4:59:43 PM,6767983,42.1273,-80.1203,3.28215955007566,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
256,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 5:09:43 PM,6768583,42.1238,-80.1305,1.65361152087295,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
258,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 5:19:42 PM,6769182,42.1204,-80.1403,0.882191306272307,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
260,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/19/2020 5:37:00 PM,6770220,42.1252,-80.1467,0.064629756844224,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
262,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/20/2020 12:46:00 PM,6839160,42.1252,-80.148,0.627312613836748,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
