index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:18:19 PM,29899,45.1499,-94.6846,19.3838581195867,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
128,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:23:34 PM,30214,45.139,-94.7848,54.1390983342626,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
130,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:28:02 PM,30482,45.1387,-94.8752,62.3453068080931,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
132,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:32:33 PM,30753,45.1318,-94.9638,54.8733756391097,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
134,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:36:48 PM,31008,45.1032,-95.0241,52.3263403109681,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
136,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:41:13 PM,31273,45.0825,-95.1163,64.9630938202467,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
138,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:45:52 PM,31552,45.0379,-95.1979,65.8999641813919,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
140,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:51:06 PM,31866,44.9957,-95.282,58.8723416567758,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
142,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:56:20 PM,32180,44.9547,-95.3671,54.7141294453632,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
144,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:00:54 PM,32454,44.9252,-95.4291,62.0320477133651,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
146,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:05:32 PM,32732,44.8697,-95.4831,62.7189763095479,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
148,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:10:13 PM,33013,44.7968,-95.4845,62.8601876240893,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
150,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:15:18 PM,33318,44.7877,-95.546,34.5612522209201,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
152,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:19:46 PM,33586,44.7253,-95.592,68.2102118375141,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
154,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:24:20 PM,33860,44.6607,-95.636,65.4236784040488,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
156,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:29:03 PM,34143,44.5956,-95.6747,62.7543579995254,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
158,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:33:39 PM,34419,44.5457,-95.7478,67.0448988856238,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
160,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:38:14 PM,34694,44.4735,-95.7561,66.6978702001787,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
162,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:50:05 PM,35405,44.4349,-95.7771,7.79868879967602,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
164,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:54:52 PM,35692,44.4061,-95.863,63.2027632606054,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
166,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 5:59:17 PM,35957,44.3505,-95.9173,59.3236167655485,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
168,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:03:49 PM,36229,44.2998,-95.9749,62.4777558554871,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
170,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:08:10 PM,36490,44.2457,-96.0407,70.3316839784193,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
172,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:13:01 PM,36781,44.1859,-96.0972,58.9355969672219,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
174,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:18:01 PM,37081,44.1268,-96.1387,57.9918791923315,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
176,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:22:40 PM,37360,44.076,-96.2086,62.0703475599315,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
178,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:27:06 PM,37626,44.0201,-96.2739,68.7094079440974,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
180,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:32:21 PM,37941,43.9824,-96.3234,36.0056065931669,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
182,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:36:46 PM,38206,43.9156,-96.3658,69.0171053953273,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
184,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:41:43 PM,38503,43.8482,-96.4013,58.7571641468202,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
186,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:46:12 PM,38772,43.775,-96.4022,69.5508951162134,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
188,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:50:38 PM,39038,43.7117,-96.4321,69.3762614818864,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
190,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 6:54:55 PM,39295,43.6385,-96.4325,70.0840762305814,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
192,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 7:00:57 PM,39657,43.6089,-96.4954,70.4053239476039,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
194,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 7:05:42 PM,39942,43.6105,-96.621,80.3664746216924,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
196,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 7:10:26 PM,40226,43.6083,-96.7333,67.7790480092612,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
198,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 7:14:43 PM,40483,43.6088,-96.8328,73.5731729325872,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
200,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 7:19:39 PM,40779,43.6092,-96.9592,76.8423952312986,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
202,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 7:24:27 PM,41067,43.6349,-97.074,79.4239100486099,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
204,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 8:37:22 PM,45442,43.6665,-97.1326,57.0788522673782,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
206,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 8:42:03 PM,45723,43.6659,-97.233,64.9292590756881,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
208,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 8:46:36 PM,45996,43.6663,-97.3334,67.0622691251005,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
210,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 8:51:00 PM,46260,43.6668,-97.434,69.0093608937548,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
212,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 8:55:27 PM,46527,43.6648,-97.5472,78.2255551641602,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
214,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:00:13 PM,46813,43.6657,-97.6731,79.7398608640491,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
216,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:05:00 PM,47100,43.6653,-97.7982,79.5390239559752,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
218,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:09:49 PM,47389,43.6951,-97.9138,77.0395755610641,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
220,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:14:33 PM,47673,43.6917,-98.0396,79.0521616167469,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
222,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:19:20 PM,47960,43.6955,-98.1654,80.157648450208,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
224,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:24:02 PM,48242,43.6961,-98.2921,80.6515077699022,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
226,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:28:46 PM,48526,43.695,-98.4179,80.2704962424604,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
228,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:33:26 PM,48806,43.7086,-98.5404,80.2202433068555,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
230,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:37:47 PM,49067,43.7088,-98.6279,36.7036569640642,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
232,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:42:21 PM,49341,43.7248,-98.7497,82.5893783566013,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
234,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:46:51 PM,49611,43.7383,-98.8703,84.898466459024,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
236,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:51:21 PM,49881,43.7402,-98.9969,84.450374178184,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
238,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 9:55:51 PM,50151,43.7522,-99.1214,84.8782224939946,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
240,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:00:21 PM,50421,43.7524,-99.2483,84.8969939386511,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
242,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:04:51 PM,50691,43.7997,-99.3505,82.1535041508343,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
244,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:09:25 PM,50965,43.8297,-99.4608,83.5746870350303,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
246,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:14:10 PM,51250,43.8507,-99.567,60.2408586412137,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
248,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:18:45 PM,51525,43.8685,-99.6635,67.2413013705219,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
250,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:23:33 PM,51813,43.8769,-99.7629,64.9150755618131,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
252,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:27:57 PM,52077,43.8969,-99.8714,74.1123334851631,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
254,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:32:31 PM,52351,43.8975,-99.9723,66.578551409096,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
256,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:37:18 PM,52638,43.884,-100.046,35.6867706548915,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
