index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
146,False,'13:19:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:59:10 AM,10/23/2021 3:02:47 AM,140567,38.9888,-89.7981,3.07165586863384,False,1,-1,38.9888,-89.7981,0,3,-7.7481504821607,42.9490857316265,38.8969188263814,38.8969188263814,42.7595768381211,,8521
148,False,'13:25:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:04:58 AM,10/23/2021 3:08:35 AM,140915,38.9921,-89.7957,2.57338394603618,False,1,-1,38.9921,-89.7957,0,3,-7.7481504821607,43.2112962286617,39.1441786590937,39.1441786590937,43.0918693969354,,8521
150,False,'13:31:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:10:34 AM,10/23/2021 3:14:11 AM,141251,38.9953,-89.7935,2.68750960473085,False,1,-1,38.9953,-89.7935,0,3,-7.7481504821607,43.4622604768525,39.3789645451217,39.3789645451217,43.3367786677976,,8521
152,False,'13:37:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:17:02 AM,10/23/2021 3:20:39 AM,141639,38.9992,-89.7908,2.94459104260671,False,1,-1,38.9992,-89.7908,0,3,-7.7481504821607,43.7685971427994,39.6661250113371,39.6661250113371,43.5877416558142,,8521
154,False,'13:43:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:22:37 AM,10/23/2021 3:26:14 AM,141974,39.0025,-89.7885,2.76036823374605,False,1,-1,39.0025,-89.7885,0,3,-7.7481504821607,44.0283179121325,39.9099412226566,39.9099412226566,43.900218019738,,8521
156,False,'13:49:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:28:43 AM,10/23/2021 3:32:20 AM,142340,39.0048,-89.7876,0.755448938214418,False,1,-1,39.0048,-89.7876,0,3,-7.7481504821607,44.2122057677637,40.0516685907462,40.0516685907462,44.1771654245226,,8521
158,False,'13:56:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:35:14 AM,10/23/2021 3:38:51 AM,142731,39.0065,-89.7872,1.91351474922045,False,1,-1,39.0065,-89.7872,0,3,-7.7481504821607,44.3362717469368,40.1458791564681,40.1458791564681,44.2175809780004,,8521
160,False,'14:01:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:40:47 AM,10/23/2021 3:44:24 AM,143064,39.0098,-89.7873,2.68270783368035,False,1,-1,39.0098,-89.7873,0,3,-7.7481504821607,44.5646511028656,40.2940267826847,40.2940267826847,44.4400278340068,,8521
162,False,'14:08:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:47:15 AM,10/23/2021 3:50:52 AM,143452,39.0122,-89.7838,2.79865309635875,False,1,-1,39.0122,-89.7838,0,3,-7.7481504821607,44.8966868294357,40.545107146233,40.545107146233,44.7245588132782,,8521
164,False,'14:13:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:52:48 AM,10/23/2021 3:56:25 AM,143785,39.0138,-89.7795,2.7595221767148,False,1,-1,39.0138,-89.7795,0,3,-7.7481504821607,45.1549092493284,40.791316692016,40.791316692016,45.0270846460708,,8521
166,False,'14:19:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 10:59:09 AM,10/23/2021 4:02:46 AM,144166,39.0157,-89.7753,2.48352213250361,False,1,-1,39.0157,-89.7753,0,3,-7.7481504821607,45.4163138970157,41.047449040235,41.047449040235,45.3012740548005,,8521
168,False,'14:25:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:04:42 AM,10/23/2021 4:08:19 AM,144499,39.0183,-89.7699,4.41505234653706,False,1,-1,39.0183,-89.7699,0,3,-7.7481504821607,45.7578086283176,41.3840829598588,41.3840829598588,45.5532972390565,,8521
170,False,'14:32:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:11:15 AM,10/23/2021 4:14:52 AM,144892,39.0205,-89.7657,2.400753201643,False,1,-1,39.0205,-89.7657,0,3,-7.7481504821607,46.030560141775,41.6541289316201,41.6541289316201,45.8820191755631,,8521
172,False,'14:37:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:16:49 AM,10/23/2021 4:20:26 AM,145226,39.024,-89.7623,3.83523784224758,False,1,-1,39.024,-89.7623,0,3,-7.7481504821607,46.33542683386,41.9517315629382,41.9517315629382,46.1586510347211,,8521
174,False,'14:44:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:23:17 AM,10/23/2021 4:26:54 AM,145614,39.0274,-89.7586,2.95181112993959,False,1,-1,39.0274,-89.7586,0,3,-7.7481504821607,46.643397056498,42.2568461645272,42.2568461645272,46.4614235197451,,8521
176,False,'14:49:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:28:51 AM,10/23/2021 4:32:28 AM,145948,39.0313,-89.7547,3.70644719161855,False,1,-1,39.0313,-89.7547,0,3,-7.7481504821607,46.9851023627527,42.5930685318912,42.5930685318912,46.8131678901508,,8521
178,False,'14:55:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:34:57 AM,10/23/2021 4:38:34 AM,146314,39.0336,-89.7507,2.81512202745152,False,1,-1,39.0336,-89.7507,0,3,-7.7481504821607,47.2526474337704,42.8595601806044,42.8595601806044,47.0956433259972,,8521
180,False,'15:02:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:41:27 AM,10/23/2021 4:45:04 AM,146704,39.0391,-89.7506,3.23491395121539,False,1,-1,39.0391,-89.7506,0,3,-7.7481504821607,47.6334791238121,43.1179292311843,43.1179292311843,47.4328120810607,,8521
182,False,'15:07:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:47:02 AM,10/23/2021 4:50:39 AM,147039,39.0438,-89.7507,3.55234436822474,False,1,-1,39.0438,-89.7507,0,3,-7.7481504821607,47.9586722212562,43.3327755071964,43.3327755071964,47.7926624819444,,8521
184,False,'15:13:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:52:36 AM,10/23/2021 4:56:13 AM,147373,39.0472,-89.7479,3.20661433988581,False,1,-1,39.0472,-89.7479,0,3,-7.7481504821607,48.238873608174,43.6027286287333,43.6027286287333,48.0900459471815,,8521
186,False,'15:19:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 11:59:06 AM,10/23/2021 5:02:43 AM,147763,39.051,-89.7451,2.88942493844049,False,1,-1,39.051,-89.7451,0,3,-7.7481504821607,48.5417567234911,43.8915385925487,43.8915385925487,48.4076567500126,,8521
188,False,'15:25:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:04:53 PM,10/23/2021 5:08:30 AM,148110,39.0545,-89.7426,2.90679967836189,False,1,-1,39.0545,-89.7426,0,3,-7.7481504821607,48.8186087517934,44.1545882176315,44.1545882176315,48.6845103138675,,8521
190,False,'15:32:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:11:23 PM,10/23/2021 5:15:00 AM,148500,39.0587,-89.7395,2.82013984237703,False,1,-1,39.0587,-89.7395,0,3,-7.7481504821607,49.1534689114106,44.4743959882613,44.4743959882613,48.9787028481256,,8521
192,False,'15:37:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:16:57 PM,10/23/2021 5:20:34 AM,148834,39.0619,-89.7372,2.70307023204466,False,1,-1,39.0619,-89.7372,0,3,-7.7481504821607,49.4069978315192,44.7157636296461,44.7157636296461,49.2815422590524,,8521
194,False,'15:44:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:23:26 PM,10/23/2021 5:27:03 AM,149223,39.0652,-89.7353,2.0089498570849,False,1,-1,39.0652,-89.7353,0,3,-7.7481504821607,49.6585236033781,44.9462829907742,44.9462829907742,49.535069709064,,8521
196,False,'15:49:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:29:00 PM,10/23/2021 5:32:37 AM,149557,39.0676,-89.7353,2.51625785043665,False,1,-1,39.0676,-89.7353,0,3,-7.7481504821607,49.8245333426908,45.0599369413449,45.0599369413449,49.706943110678,,8521
198,False,'15:56:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:35:30 PM,10/23/2021 5:39:07 AM,149947,39.0716,-89.7353,2.45474369396959,False,1,-1,39.0716,-89.7353,0,3,-7.7481504821607,50.1014267403558,45.2500753548897,45.2500753548897,49.9491564161763,,8521
200,False,'16:44:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:23:30 PM,10/23/2021 6:27:07 AM,152827,39.0722,-89.726,0.352431814960459,False,1,-1,39.0722,-89.726,0,3,-7.7481504821607,50.6025889947249,45.6422760608285,45.6422760608285,50.5972189094601,,8521
202,False,'16:48:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:27:12 PM,10/23/2021 6:30:49 AM,153049,39.0722,-89.7253,1.04777026065867,False,1,-1,39.0722,-89.7253,0,3,-7.7481504821607,50.6401795915776,45.6697504635211,45.6697504635211,50.6079590799897,,8521
204,False,'17:00:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:39:13 PM,10/23/2021 6:42:50 AM,153770,39.0723,-89.7253,0.0500871384455036,False,1,-1,39.0723,-89.7253,0,3,-7.7481504821607,50.6543065926265,45.6744772327995,45.6784029411361,50.6401795915776,,8521
