index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'07:14:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:58:05 AM,10/22/2021 1:01:42 AM,46902,39.895,-87.8495,2.87859949180649,False,1,-1,39.895,-87.8495,0,3,-7.7481504821607,20.8590072634548,19.2067902724435,19.2069393198431,20.6137860549474,,4855
150,False,'07:20:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:04:04 AM,10/22/2021 1:07:41 AM,47261,39.8949,-87.8553,3.29302976658912,False,1,-1,39.8949,-87.8553,0,3,-7.7481504821607,21.1675126756786,19.21710413946,19.21710413946,20.9494897541693,,4855
152,False,'07:26:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:10:05 AM,10/22/2021 1:13:42 AM,47622,39.895,-87.86,2.01570678941147,False,1,-1,39.895,-87.86,0,3,-7.7481504821607,21.4171754514079,19.2165786883847,19.2205146948339,21.1675126756786,,4855
154,False,'07:34:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:18:09 AM,10/22/2021 1:21:46 AM,48106,39.8949,-87.8604,0.257329260548821,False,1,-1,39.8949,-87.8604,0,3,-7.7481504821607,21.4418145570831,19.224176259044,19.224176259044,21.4330962237963,,4855
156,False,'07:57:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:40:31 AM,10/22/2021 1:44:08 AM,49448,39.8949,-87.8605,0.0647689625674512,False,1,-1,39.8949,-87.8605,0,3,-7.7481504821607,21.457449967555,19.2243530470375,19.2243530470375,21.4505328950832,,4855
158,False,'08:03:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:46:30 AM,10/22/2021 1:50:07 AM,49807,39.8949,-87.8624,2.46159153191374,False,1,-1,39.8949,-87.8624,0,3,-7.7481504821607,21.6007371281184,19.2279904109263,19.2279904109263,21.4786776950456,,4855
160,False,'08:09:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:52:30 AM,10/22/2021 1:56:07 AM,50167,39.8931,-87.8651,2.37175559020244,False,1,-1,39.8931,-87.8651,0,3,-7.7481504821607,21.8516588903069,19.3582927930026,19.3582927930026,21.7335906172732,,4855
162,False,'08:15:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:58:30 AM,10/22/2021 2:02:07 AM,50527,39.8888,-87.8653,3.04168266984402,False,1,-1,39.8888,-87.8653,0,3,-7.7481504821607,22.1492824407856,19.6555388240478,19.6555388240478,21.997014327733,,4855
164,False,'08:21:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:04:30 AM,10/22/2021 2:08:07 AM,50887,39.8843,-87.8651,3.01891248294513,False,1,-1,39.8843,-87.8651,0,3,-7.7481504821607,22.460748092366,19.9656327685762,19.9656327685762,22.2600827872743,,4855
166,False,'08:27:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:10:30 AM,10/22/2021 2:14:07 AM,51247,39.8803,-87.8648,2.50753982915315,False,1,-1,39.8803,-87.8648,0,3,-7.7481504821607,22.7384451401841,20.2410160996383,20.2410160996383,22.6129236867358,,4855
168,False,'08:33:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:16:31 AM,10/22/2021 2:20:08 AM,51608,39.8786,-87.8617,2.37404142536,False,1,-1,39.8786,-87.8617,0,3,-7.7481504821607,23.0012545390786,20.3519740192936,20.3519740192936,22.8817628194774,,4855
170,False,'08:39:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:22:31 AM,10/22/2021 2:26:08 AM,51968,39.8756,-87.8615,2.77165436082457,False,1,-1,39.8756,-87.8615,0,3,-7.7481504821607,23.2091734803631,20.5587457554816,20.5587457554816,23.0704252637919,,4855
172,False,'08:45:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:28:31 AM,10/22/2021 2:32:08 AM,52328,39.8713,-87.8617,3.0398075114654,False,1,-1,39.8713,-87.8617,0,3,-7.7481504821607,23.5069950692887,20.8560040330998,20.8560040330998,23.3548194749192,,4855
174,False,'08:51:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:34:31 AM,10/22/2021 2:38:08 AM,52688,39.869,-87.8616,2.9016328714989,False,1,-1,39.869,-87.8616,0,3,-7.7481504821607,23.6670713672102,21.0146328028308,21.0146328028308,23.5218128453122,,4855
176,False,'08:57:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:40:50 AM,10/22/2021 2:44:27 AM,53067,39.8643,-87.8615,3.13044341943189,False,1,-1,39.8643,-87.8615,0,3,-7.7481504821607,23.9925920394793,21.3389833897358,21.3389833897358,23.819339539629,,4855
178,False,'09:03:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:46:50 AM,10/22/2021 2:50:27 AM,53427,39.8599,-87.8614,3.05865653169265,False,1,-1,39.8599,-87.8614,0,3,-7.7481504821607,24.2970358248844,21.6426301819743,21.6426301819743,24.1447676338492,,4855
180,False,'09:09:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:52:50 AM,10/22/2021 2:56:27 AM,53787,39.8555,-87.8616,3.19572306353313,False,1,-1,39.8555,-87.8616,0,3,-7.7481504821607,24.6017746634338,21.9467903242718,21.9467903242718,24.442681996593,,4855
182,False,'09:15:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:58:51 AM,10/22/2021 3:02:28 AM,54148,39.8513,-87.8615,2.90357472467367,False,1,-1,39.8513,-87.8615,0,3,-7.7481504821607,24.892388734975,22.2366356217797,22.2366356217797,24.7470331853322,,4855
184,False,'09:21:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:04:50 AM,10/22/2021 3:08:27 AM,54507,39.8472,-87.8614,2.64861531036064,False,1,-1,39.8472,-87.8614,0,3,-7.7481504821607,25.1765097954753,22.5195845271306,22.5195845271306,25.0446569551498,,4855
186,False,'09:27:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:10:51 AM,10/22/2021 3:14:28 AM,54868,39.8431,-87.8614,2.78094484168022,False,1,-1,39.8431,-87.8614,0,3,-7.7481504821607,25.4603087123433,22.8027020125272,22.8027020125272,25.3218653626407,,4855
188,False,'09:32:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:15:51 AM,10/22/2021 3:19:28 AM,55168,39.8413,-87.8613,1.80944496716809,False,1,-1,39.8413,-87.8613,0,3,-7.7481504821607,25.5849727191021,22.9268389632323,22.9268389632323,25.4948940747004,,4855
190,False,'09:39:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:22:51 AM,10/22/2021 3:26:28 AM,55588,39.8365,-87.8614,2.7502123827009,False,1,-1,39.8365,-87.8614,0,3,-7.7481504821607,25.9170941175855,23.2584580027915,23.2584580027915,25.7786507482992,,4855
192,False,'09:45:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:28:50 AM,10/22/2021 3:32:27 AM,55947,39.8326,-87.8614,2.90356328750532,False,1,-1,39.8326,-87.8614,0,3,-7.7481504821607,26.1870702656651,23.5277716085854,23.5277716085854,26.0417146631736,,4855
194,False,'09:51:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:34:50 AM,10/22/2021 3:38:27 AM,56307,39.8286,-87.8613,2.77887230215929,False,1,-1,39.8286,-87.8613,0,3,-7.7481504821607,26.4638551018831,23.8038394899266,23.8038394899266,26.3255136524566,,4855
196,False,'09:57:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:40:51 AM,10/22/2021 3:44:28 AM,56668,39.8249,-87.8613,2.38479893234356,False,1,-1,39.8249,-87.8613,0,3,-7.7481504821607,26.7200210323924,24.0593480355601,24.0593480355601,26.5608397024715,,4855
198,False,'10:03:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:46:50 AM,10/22/2021 3:50:27 AM,57027,39.8212,-87.8613,2.49749280501673,False,1,-1,39.8212,-87.8613,0,3,-7.7481504821607,26.9759527138326,24.3148584567408,24.3148584567408,26.8099429745199,,4855
200,False,'10:09:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:52:51 AM,10/22/2021 3:56:28 AM,57388,39.8177,-87.8615,2.35855949048753,False,1,-1,39.8177,-87.8615,0,3,-7.7481504821607,27.218529340777,24.5568581182196,24.5568581182196,27.1004600183164,,4855
202,False,'10:15:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:58:51 AM,10/22/2021 4:02:28 AM,57748,39.8141,-87.8614,2.48708251726783,False,1,-1,39.8141,-87.8614,0,3,-7.7481504821607,27.4677138078822,24.8053146550204,24.8053146550204,27.3017040685699,,4855
204,False,'10:21:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:04:51 AM,10/22/2021 4:08:28 AM,58108,39.8119,-87.8614,1.24354045684001,False,1,-1,39.8119,-87.8614,0,3,-7.7481504821607,27.6198894022516,24.9572417038753,24.9572417038753,27.5368845325959,,4855
206,False,'10:26:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:10:03 AM,10/22/2021 4:13:40 AM,58420,39.8099,-87.8612,2.4716141014065,False,1,-1,39.8099,-87.8612,0,3,-7.7481504821607,27.7586552480883,25.0950673985457,25.0950673985457,27.6754804877044,,4855
208,False,'10:32:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:16:03 AM,10/22/2021 4:19:40 AM,58780,39.8069,-87.8612,1.33279965846825,False,1,-1,39.8069,-87.8612,0,3,-7.7481504821607,27.9698871825124,25.3022446783686,25.3022446783686,27.925428548774,,4855
210,False,'10:39:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:23:03 AM,10/22/2021 4:26:40 AM,59200,39.8028,-87.8612,2.07256315530194,False,1,-1,39.8028,-87.8612,0,3,-7.7481504821607,28.2534871538378,25.5853885852719,25.5853885852719,28.1497310667674,,4855
212,False,'10:46:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:29:16 AM,10/22/2021 4:32:53 AM,59573,39.7993,-87.8612,2.32167950025329,False,1,-1,39.7993,-87.8612,0,3,-7.7481504821607,28.4958180614475,25.8270982309322,25.8270982309322,28.3711973991886,,4855
214,False,'10:52:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:35:16 AM,10/22/2021 4:38:53 AM,59933,39.7961,-87.8619,2.21073064612192,False,1,-1,39.7961,-87.8619,0,3,-7.7481504821607,28.7232491316217,26.0490891128661,26.0490891128661,28.6125759720804,,4855
216,False,'10:56:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:39:36 AM,10/22/2021 4:43:13 AM,60193,39.7934,-87.8621,2.52587891324434,False,1,-1,39.7934,-87.8621,0,3,-7.7481504821607,28.9113496631684,26.2358383610905,26.2358383610905,28.8685076535206,,4855
218,False,'11:03:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:46:36 AM,10/22/2021 4:50:13 AM,60613,39.7901,-87.8601,2.90157989654218,False,1,-1,39.7901,-87.8601,0,3,-7.7481504821607,29.1772186555215,26.4610168506532,26.4610168506532,29.0803796409225,,4855
220,False,'11:09:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:52:36 AM,10/22/2021 4:56:13 AM,60973,39.786,-87.86,2.67675573831969,False,1,-1,39.786,-87.86,0,3,-7.7481504821607,29.4609755812609,26.7440598036866,26.7440598036866,29.370896684719,,4855
222,False,'11:15:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:58:36 AM,10/22/2021 5:02:13 AM,61333,39.782,-87.8601,2.69080990167175,False,1,-1,39.782,-87.8601,0,3,-7.7481504821607,29.7383603621207,27.0204435399413,27.0204435399413,29.6478121621316,,4855
224,False,'11:21:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:04:55 PM,10/22/2021 5:08:32 AM,61712,39.7796,-87.8599,2.13616975464682,False,1,-1,39.7796,-87.8599,0,3,-7.7481504821607,29.9060581382258,27.1859593946104,27.1859593946104,29.8228832282404,,4855
226,False,'11:27:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:10:43 PM,10/22/2021 5:14:20 AM,62060,39.7763,-87.86,2.48706069274727,False,1,-1,39.7763,-87.86,0,3,-7.7481504821607,30.1344576168816,27.4139968455689,27.4139968455689,30.0099503123974,,4855
228,False,'11:34:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:17:16 PM,10/22/2021 5:20:53 AM,62453,39.776,-87.8557,2.35861318323145,False,1,-1,39.776,-87.8557,0,3,-7.7481504821607,30.3649628245174,27.4305317088218,27.4324350153024,30.1344576168816,,4855
230,False,'11:39:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:22:17 PM,10/22/2021 5:25:54 AM,62754,39.7733,-87.8551,2.6252289477019,False,1,-1,39.7733,-87.8551,0,3,-7.7481504821607,30.5602584821117,27.6166085820859,27.6166085820859,30.4288341051566,,4855
232,False,'11:45:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:28:17 PM,10/22/2021 5:31:54 AM,63114,39.7699,-87.8551,2.69905426276103,False,1,-1,39.7699,-87.8551,0,3,-7.7481504821607,30.7956932280144,27.8514723919906,27.8514723919906,30.7056142580815,,4855
234,False,'11:52:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:35:16 PM,10/22/2021 5:38:53 AM,63533,39.7664,-87.8552,1.98366943167429,False,1,-1,39.7664,-87.8552,0,3,-7.7481504821607,31.0383478623105,28.0933118947925,28.0933118947925,30.9064940152796,,4855
236,False,'11:58:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:41:16 PM,10/22/2021 5:44:53 AM,63893,39.7636,-87.8549,2.49875052864292,False,1,-1,39.7636,-87.8549,0,3,-7.7481504821607,31.2340840904357,28.2865294521728,28.2865294521728,31.0679892290917,,4855
238,False,'12:04:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:47:16 PM,10/22/2021 5:50:53 AM,64253,39.7604,-87.855,2.0725429172223,False,1,-1,39.7604,-87.855,0,3,-7.7481504821607,31.4555505596053,28.5076437745192,28.5076437745192,31.3517944725354,,4855
240,False,'12:10:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:53:16 PM,10/22/2021 5:56:53 AM,64613,39.757,-87.855,2.62521909389555,False,1,-1,39.757,-87.855,0,3,-7.7481504821607,31.6907310236313,28.7425082269162,28.7425082269162,31.5593066466757,,4855
242,False,'12:16:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:59:48 PM,10/22/2021 6:03:25 AM,65005,39.7541,-87.8548,1.74368679468457,False,1,-1,39.7541,-87.8548,0,3,-7.7481504821607,31.8921389443097,28.942706850129,28.942706850129,31.7607145673541,,4855
244,False,'12:22:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:05:48 PM,10/22/2021 6:09:25 AM,65365,39.7513,-87.8548,2.34887710503626,False,1,-1,39.7513,-87.8548,0,3,-7.7481504821607,32.0858169735071,29.1361254671658,29.1361254671658,31.9682267414944,,4855
246,False,'12:28:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:11:47 PM,10/22/2021 6:15:24 AM,65724,39.7472,-87.8548,3.03972061747263,False,1,-1,39.7472,-87.8548,0,3,-7.7481504821607,32.3694169448326,29.4193455477303,29.4193455477303,32.2172413504628,,4855
248,False,'12:34:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:17:47 PM,10/22/2021 6:21:24 AM,66084,39.7433,-87.8546,3.047194201344,False,1,-1,39.7433,-87.8546,0,3,-7.7481504821607,32.6395540762785,29.6886300031631,29.6886300031631,32.4870071768454,,4855
250,False,'12:40:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:23:47 PM,10/22/2021 6:27:24 AM,66444,39.7391,-87.8548,3.03971494850313,False,1,-1,39.7391,-87.8548,0,3,-7.7481504821607,32.9304794773495,29.9788777289724,29.9788777289724,32.7783038829796,,4855
252,False,'12:45:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:28:49 PM,10/22/2021 6:32:26 AM,66746,39.7362,-87.855,2.08550718996811,False,1,-1,39.7362,-87.855,0,3,-7.7481504821607,33.1324404517644,30.1793257653693,30.1793257653693,33.0274644568793,,4855
254,False,'12:55:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:38:48 PM,10/22/2021 6:42:25 AM,67345,39.736,-87.8547,0.190637551645909,False,1,-1,39.736,-87.8547,0,3,-7.7481504821607,33.1538556980782,30.1929601465332,30.1929601465332,33.141166262811,,4855
256,False,'13:03:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:46:54 PM,10/22/2021 6:50:31 AM,67831,39.7352,-87.8547,0.653226700116708,False,1,-1,39.7352,-87.8547,0,3,-7.7481504821607,33.2147665594069,30.2482226648003,30.2482226648003,33.1591749133456,,4855
258,False,'13:10:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:53:28 PM,10/22/2021 6:57:05 AM,68225,39.7329,-87.8547,2.57025009868473,False,1,-1,39.7329,-87.8547,0,3,-7.7481504821607,33.374278291782,30.4071023836288,30.4071023836288,33.2634773733498,,4855
260,False,'13:16:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:59:28 PM,10/22/2021 7:03:05 AM,68585,39.7288,-87.8546,2.76542922954949,False,1,-1,39.7288,-87.8546,0,3,-7.7481504821607,33.6583695845754,30.6902650950933,30.6902650950933,33.5199258958427,,4855
262,False,'13:22:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:05:28 PM,10/22/2021 7:09:05 AM,68945,39.7244,-87.8546,3.03970466114478,False,1,-1,39.7244,-87.8546,0,3,-7.7481504821607,33.9627207733142,30.9942092494855,30.9942092494855,33.8105451789448,,4855
264,False,'13:28:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:11:28 PM,10/22/2021 7:15:05 AM,69305,39.7199,-87.8545,2.91774291113855,False,1,-1,39.7199,-87.8545,0,3,-7.7481504821607,34.2740742593776,31.3050055175539,31.3050055175539,34.1288157374791,,4855
266,False,'13:34:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:17:17 PM,10/22/2021 7:20:54 AM,69654,39.716,-87.8545,2.90349200663849,False,1,-1,39.716,-87.8545,0,3,-7.7481504821607,34.5440511210269,31.5744107546125,31.5744107546125,34.3986951891553,,4855
268,False,'13:40:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:23:17 PM,10/22/2021 7:26:54 AM,70014,39.7115,-87.8545,3.17786365422395,False,1,-1,39.7115,-87.8545,0,3,-7.7481504821607,34.8553193822376,31.8852627684283,31.8852627684283,34.6962267153968,,4855
270,False,'13:46:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:29:17 PM,10/22/2021 7:32:54 AM,70374,39.7068,-87.8544,3.17965161746771,False,1,-1,39.7068,-87.8544,0,3,-7.7481504821607,35.1805107560962,32.2098770875176,32.2098770875176,35.0213291215499,,4855
272,False,'13:52:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:36:08 PM,10/22/2021 7:39:45 AM,70785,39.7018,-87.8533,3.04744835362148,False,1,-1,39.7018,-87.8533,0,3,-7.7481504821607,35.5353235396763,32.554747458576,32.554747458576,35.339603422937,,4855
274,False,'13:58:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:41:20 PM,10/22/2021 7:44:57 AM,71097,39.698,-87.8532,3.03968618856174,False,1,-1,39.698,-87.8532,0,3,-7.7481504821607,35.7983001736138,32.8172069043302,32.8172069043302,35.6461245792444,,4855
276,False,'14:04:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:47:34 PM,10/22/2021 7:51:11 AM,71471,39.6935,-87.8532,2.90151559592693,False,1,-1,39.6935,-87.8532,0,3,-7.7481504821607,36.1095684348245,33.1280637192165,33.1280637192165,35.9643099129265,,4855
278,False,'14:10:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:53:35 PM,10/22/2021 7:57:12 AM,71832,39.6889,-87.8532,3.1778471230637,False,1,-1,39.6889,-87.8532,0,3,-7.7481504821607,36.427753768507,33.4458280976459,33.4458280976459,36.2686611016653,,4855
280,False,'14:16:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:59:34 PM,10/22/2021 8:03:11 AM,72191,39.6843,-87.8531,3.1955970756942,False,1,-1,39.6843,-87.8531,0,3,-7.7481504821607,36.7460281219743,33.7635523006122,33.7635523006122,36.5869354551335,,4855
282,False,'14:22:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:05:34 PM,10/22/2021 8:09:11 AM,72551,39.6797,-87.8532,3.5195782449687,False,1,-1,39.6797,-87.8532,0,3,-7.7481504821607,37.0679378385046,34.0813557173315,34.0813557173315,36.8937049665979,,4855
284,False,'14:28:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:11:34 PM,10/22/2021 8:15:11 AM,72911,39.6751,-87.8532,3.17783703005002,False,1,-1,39.6751,-87.8532,0,3,-7.7481504821607,37.3861231721863,34.399118944931,34.399118944931,37.2270305053454,,4855
286,False,'14:33:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:16:35 PM,10/22/2021 8:20:12 AM,73212,39.6714,-87.8533,3.08714738237653,False,1,-1,39.6714,-87.8533,0,3,-7.7481504821607,37.6421913622992,34.6547504173525,34.6547504173525,37.5382987665561,,4855
288,False,'14:43:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:26:35 PM,10/22/2021 8:30:12 AM,73812,39.6699,-87.8534,0.0532405815185487,False,1,-1,39.6699,-87.8534,0,3,-7.7481504821607,37.7512717622983,34.758408848992,34.758408848992,37.7459474493696,,4855
290,False,'14:49:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:32:35 PM,10/22/2021 8:36:12 AM,74172,39.6701,-87.8536,0.349708641542143,False,1,-1,39.6701,-87.8536,0,3,-7.7481504821607,37.7815127835153,34.7446761819822,34.7653167152744,37.7512717622983,,4855
292,False,'14:55:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:38:34 PM,10/22/2021 8:42:11 AM,74531,39.6668,-87.8531,2.90346194673188,False,1,-1,39.6668,-87.8531,0,3,-7.7481504821607,38.0125623703362,34.9724348926071,34.9724348926071,37.867206299555,,4855
294,False,'15:01:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:44:34 PM,10/22/2021 8:48:11 AM,74891,39.6622,-87.8531,3.06417824263827,False,1,-1,39.6622,-87.8531,0,3,-7.7481504821607,38.3314610877128,35.2901973344328,35.2901973344328,38.178913315495,,4855
