index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
148,False,'14:23:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 7:03:07 AM,10/23/2021 12:06:44 AM,130004,39.2212,-89.8131,3.74348208592906,False,1,-1,39.2212,-89.8131,0,3,-7.7481504821607,57.3403317416409,48.3474763873588,48.3474763873588,57.0498146978441,,6969
150,False,'14:34:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 7:14:05 AM,10/23/2021 12:17:42 AM,130662,39.2306,-89.8133,3.67867228759628,False,1,-1,39.2306,-89.8133,0,3,-7.7481504821607,57.990624910792,48.9088998343888,48.9088998343888,57.6723944618685,,6969
152,False,'14:44:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 7:24:15 AM,10/23/2021 12:27:52 AM,131272,39.2395,-89.8134,3.76780609893676,False,1,-1,39.2395,-89.8134,0,3,-7.7481504821607,58.6062915201833,49.444749390562,49.444749390562,58.2950232589726,,6969
154,False,'15:00:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 7:39:53 AM,10/23/2021 12:43:30 AM,132210,39.2447,-89.8089,1.63633124334984,False,1,-1,39.2447,-89.8089,0,3,-7.7481504821607,59.2029086821729,49.8758616970644,49.8758616970644,58.9136455676062,,6969
156,False,'15:12:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 7:52:13 AM,10/23/2021 12:55:50 AM,132950,39.2485,-89.7997,3.19165141433705,False,1,-1,39.2485,-89.7997,0,3,-7.7481504821607,59.7855426898787,50.3444400668034,50.3444400668034,59.4724725873482,,6969
158,False,'15:30:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 8:09:39 AM,10/23/2021 1:13:16 AM,133996,39.257,-89.7911,3.62857839890247,False,1,-1,39.257,-89.7911,0,3,-7.7481504821607,60.64928497304,51.082141299267,51.082141299267,60.317222291006,,6969
160,False,'15:42:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 8:22:11 AM,10/23/2021 1:25:48 AM,134748,39.2656,-89.7882,2.64771380159321,False,1,-1,39.2656,-89.7882,0,3,-7.7481504821607,61.2822628224559,51.6768198813279,51.6768198813279,60.9467190893083,,6969
162,False,'15:52:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 8:32:04 AM,10/23/2021 1:35:41 AM,135341,39.2741,-89.7882,3.51724923557161,False,1,-1,39.2741,-89.7882,0,3,-7.7481504821607,61.8703115397958,52.1908584020479,52.1908584020479,61.5797451465827,,6969
164,False,'16:08:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 8:47:39 AM,10/23/2021 1:51:16 AM,136276,39.2824,-89.7885,1.69817517534228,False,1,-1,39.2824,-89.7885,0,3,-7.7481504821607,62.4446647214053,52.6866094945349,52.6866094945349,62.1262992314063,,6969
166,False,'16:17:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 8:57:06 AM,10/23/2021 2:00:43 AM,136843,39.2907,-89.7886,3.73947748915607,False,1,-1,39.2907,-89.7886,0,3,-7.7481504821607,63.0188299157724,53.1889845590638,53.1889845590638,62.7213476202589,,6969
168,False,'16:26:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 9:06:19 AM,10/23/2021 2:09:56 AM,137396,39.2988,-89.7886,3.62060806445108,False,1,-1,39.2988,-89.7886,0,3,-7.7481504821607,63.5791127859514,53.6830709905096,53.6830709905096,63.3162640320407,,6969
170,False,'16:35:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 9:15:33 AM,10/23/2021 2:19:10 AM,137950,39.3068,-89.7885,3.46656389850543,False,1,-1,39.3068,-89.7885,0,3,-7.7481504821607,64.1325303514409,54.1747893516531,54.1747893516531,63.8557956848055,,6969
172,False,'16:48:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 9:27:40 AM,10/23/2021 2:31:17 AM,138677,39.3172,-89.7885,3.53544486791142,False,1,-1,39.3172,-89.7885,0,3,-7.7481504821607,64.8519058884608,54.812565379126,54.812565379126,64.4437986126516,,6969
174,False,'16:58:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 9:38:17 AM,10/23/2021 2:41:54 AM,139314,39.3264,-89.7886,3.59537571166996,False,1,-1,39.3264,-89.7886,0,3,-7.7481504821607,65.4883235988442,55.3759677661352,55.3759677661352,65.1563041202197,,6969
176,False,'17:09:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 9:49:04 AM,10/23/2021 2:52:41 AM,139961,39.3352,-89.7886,3.58920558954794,False,1,-1,39.3352,-89.7886,0,3,-7.7481504821607,66.0970259763227,55.9186209974809,55.9186209974809,65.8065089325267,,6969
178,False,'17:19:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 9:58:47 AM,10/23/2021 3:02:24 AM,140544,39.3436,-89.7887,3.68150028608273,False,1,-1,39.3436,-89.7887,0,3,-7.7481504821607,66.6781105163317,56.4354655192928,56.4354655192928,66.394460092591,,6969
180,False,'17:51:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 10:31:27 AM,10/23/2021 3:35:04 AM,142504,39.3532,-89.7887,3.68734931329334,False,1,-1,39.3532,-89.7887,0,3,-7.7481504821607,67.3421494735811,57.0303317285202,57.0303317285202,67.0447153573132,,6969
182,False,'18:05:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 10:44:52 AM,10/23/2021 3:48:29 AM,143309,39.3603,-89.7933,2.82358758589051,False,1,-1,39.3603,-89.7933,0,3,-7.7481504821607,67.9596831162559,57.3641166562097,57.3641166562097,67.6345367177586,,6969
184,False,'18:15:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 10:55:36 AM,10/23/2021 3:59:13 AM,143953,39.3695,-89.7932,3.43063888848518,False,1,-1,39.3695,-89.7932,0,3,-7.7481504821607,68.596100762214,57.9399916225983,57.9399916225983,68.2917025948804,,6969
186,False,'18:23:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 11:03:02 AM,10/23/2021 4:06:39 AM,144399,39.3759,-89.7933,3.55261473448873,False,1,-1,39.3759,-89.7933,0,3,-7.7481504821607,69.0388541853839,58.3374628225092,58.3374628225092,68.8313420112435,,6969
188,False,'18:34:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 11:14:04 AM,10/23/2021 4:17:41 AM,145061,39.3854,-89.7934,3.54233903986942,False,1,-1,39.3854,-89.7934,0,3,-7.7481504821607,69.6960200308941,58.9297249189516,58.9297249189516,69.3708736640084,,6969
190,False,'18:45:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 11:24:59 AM,10/23/2021 4:28:36 AM,145716,39.3942,-89.7935,3.19994120478371,False,1,-1,39.3942,-89.7935,0,3,-7.7481504821607,70.304769353737,59.4793798289394,59.4793798289394,70.0003712196338,,6969
192,False,'19:04:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 11:43:57 AM,10/23/2021 4:47:34 AM,146854,39.4064,-89.7887,2.6233866629777,False,1,-1,39.4064,-89.7887,0,3,-7.7481504821607,71.2947614501412,60.3526599777298,60.3526599777298,70.9964766008721,,6969
194,False,'19:16:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 11:56:12 AM,10/23/2021 4:59:49 AM,147589,39.4116,-89.7841,3.46599361517955,False,1,-1,39.4116,-89.7841,0,3,-7.7481504821607,71.8309284448311,60.7817991045347,60.7817991045347,71.5542455459775,,6969
196,False,'19:25:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:05:06 PM,10/23/2021 5:08:43 AM,148123,39.4187,-89.7842,3.10856823695122,False,1,-1,39.4187,-89.7842,0,3,-7.7481504821607,72.3220995678128,61.2257811582314,61.2257811582314,72.0730849588444,,6969
198,False,'19:35:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:15:05 PM,10/23/2021 5:18:42 AM,148722,39.427,-89.7843,3.39659494200394,False,1,-1,39.427,-89.7843,0,3,-7.7481504821607,72.8962772737457,61.7460651730396,61.7460651730396,72.6610361189087,,6969
200,False,'19:45:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:25:03 PM,10/23/2021 5:28:40 AM,149320,39.4344,-89.7838,3.02806551975437,False,1,-1,39.4344,-89.7838,0,3,-7.7481504821607,73.4111505201712,62.2235579030361,62.2235579030361,73.159343154029,,6969
202,False,'19:57:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:36:41 PM,10/23/2021 5:40:18 AM,150018,39.4436,-89.7807,3.53376767463607,False,1,-1,39.4436,-89.7807,0,3,-7.7481504821607,74.0829198292252,62.8716560354206,62.8716560354206,73.7084440923405,,6969
204,False,'20:44:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:23:59 PM,10/23/2021 6:27:36 AM,152856,39.4495,-89.7807,3.61915608853256,False,1,-1,39.4495,-89.7807,0,3,-7.7481504821607,74.4911719379361,63.2443766104577,63.2443766104577,74.3250762891027,,6969
206,False,'20:55:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:35:01 PM,10/23/2021 6:38:38 AM,153518,39.4595,-89.7807,3.77019320748953,False,1,-1,39.4595,-89.7807,0,3,-7.7481504821607,75.1828791850707,63.8770770283745,63.8770770283745,74.823191416561,,6969
208,False,'21:06:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:46:17 PM,10/23/2021 6:49:54 AM,154194,39.4694,-89.7809,3.75707243386063,False,1,-1,39.4694,-89.7809,0,3,-7.7481504821607,75.8677526554404,64.5003912696212,64.5003912696212,75.5218578075857,,6969
210,False,'21:16:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:56:33 PM,10/23/2021 7:00:10 AM,154810,39.4787,-89.781,3.70433972664163,False,1,-1,39.4787,-89.781,0,3,-7.7481504821607,76.5110824494087,65.088879328069,65.088879328069,76.1721038441796,,6969
212,False,'21:28:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:07:53 PM,10/23/2021 7:11:30 AM,155490,39.4866,-89.7741,3.6401106032522,False,1,-1,39.4866,-89.7741,0,3,-7.7481504821607,77.2006456886815,65.73569455726,65.73569455726,76.8582528423865,,6969
214,False,'21:40:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:20:32 PM,10/23/2021 7:24:09 AM,156249,39.4952,-89.7691,2.92749392113106,False,1,-1,39.4952,-89.7691,0,3,-7.7481504821607,77.8842077962756,66.3870778409169,66.3870778409169,77.5357275913454,,6969
216,False,'21:50:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:30:12 PM,10/23/2021 7:33:49 AM,156829,39.5036,-89.7672,3.77265577892396,False,1,-1,39.5036,-89.7672,0,3,-7.7481504821607,78.4740289756906,66.9606031831798,66.9606031831798,78.1582176869186,,6969
218,False,'21:59:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:39:29 PM,10/23/2021 7:43:06 AM,157386,39.5121,-89.7672,3.8668379364729,False,1,-1,39.5121,-89.7672,0,3,-7.7481504821607,79.0619801357553,67.5011839248792,67.5011839248792,78.7092094397166,,6969
220,False,'22:10:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:50:10 PM,10/23/2021 7:53:47 AM,158027,39.522,-89.7676,3.97049605999134,False,1,-1,39.522,-89.7676,0,3,-7.7481504821607,79.747211640632,68.1235375497915,68.1235375497915,79.38056796702,,6969
222,False,'22:21:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:01:18 PM,10/23/2021 8:04:55 AM,158695,39.532,-89.7676,3.74580903215657,False,1,-1,39.532,-89.7676,0,3,-7.7481504821607,80.4390011939174,68.7616049323009,68.7616049323009,80.093106420238,,6969
224,False,'22:33:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:12:52 PM,10/23/2021 8:16:29 AM,159389,39.5415,-89.7647,3.73196458975304,False,1,-1,39.5415,-89.7647,0,3,-7.7481504821607,81.1383102569636,69.4274436671251,69.4274436671251,80.7919332124193,,6969
226,False,'22:43:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:22:55 PM,10/23/2021 8:26:32 AM,159992,39.5503,-89.7633,3.60879362540782,False,1,-1,39.5503,-89.7633,0,3,-7.7481504821607,81.7564573637469,70.0183515577768,70.0183515577768,81.4382720300648,,6969
228,False,'22:54:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:34:05 PM,10/23/2021 8:37:42 AM,160662,39.5598,-89.7608,3.65019195634887,False,1,-1,39.5598,-89.7608,0,3,-7.7481504821607,82.4384004955892,70.6765248654064,70.6765248654064,82.0954358764709,,6969
230,False,'23:05:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:45:35 PM,10/23/2021 8:49:12 AM,161352,39.5692,-89.7588,3.41110429719083,False,1,-1,39.5692,-89.7588,0,3,-7.7481504821607,83.1043913055738,71.3184917250292,71.3184917250292,82.7723290086421,,6969
232,False,'23:17:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:56:43 PM,10/23/2021 9:00:20 AM,162020,39.5789,-89.7589,3.60578521392725,False,1,-1,39.5789,-89.7589,0,3,-7.7481504821607,83.7753892682539,71.9382692855573,71.9382692855573,83.4364107841979,,6969
234,False,'23:28:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 4:08:07 PM,10/23/2021 9:11:44 AM,162704,39.5885,-89.7591,3.49227151441521,False,1,-1,39.5885,-89.7591,0,3,-7.7481504821607,84.4395993703179,72.5505519390801,72.5505519390801,84.1074087468789,,6969
236,False,'23:47:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 4:26:52 PM,10/23/2021 9:30:29 AM,163829,39.5961,-89.7549,3.29895079766054,False,1,-1,39.5961,-89.7549,0,3,-7.7481504821607,85.0613895102795,73.12124022301,73.12124022301,84.7647454752899,,6969
238,False,'23:59:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 4:39:18 PM,10/23/2021 9:42:55 AM,164575,39.6044,-89.7497,3.42963205512186,False,1,-1,39.6044,-89.7497,0,3,-7.7481504821607,85.7513999748192,73.7565502387922,73.7565502387922,85.4261228651017,,6969
