index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'06:19:45,2.94321921962115,False,0.461264606791832,77.9974540143423,60497.6526372228,5.93639374759089,-92.6611776715301,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:28:28 PM,6/11/2023 2:19:45 PM,22785,45.2255,-93.4762,4.76298172572528,False,3,420,45.2255,-93.4762,4.99931878051512,7.1675689350975,37.2222243832095,35.1075677130809,0,0,0,,4074
126,False,'06:24:45,2.9756181841846,False,0.825486487245407,79.0290366525305,61289.9255455332,5.934291762475,152.155694045873,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:28:29 PM,6/11/2023 2:24:45 PM,23085,45.2251,-93.4665,5.69424583797494,False,3,424,45.2251,-93.4665,5.89599469894886,7.1675689350975,37.7145199448237,35.5821899119438,0,0,0,,4074
128,True,'06:29:45,3.03652483359341,True,0.248099682460229,80.1419073687372,62144.6290721949,5.96541892724224,-32.2778780512034,IN,Mississippi West Ramp_IN,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:12:21 PM,6/11/2023 2:29:45 PM,23385,45.2206,-93.458,6.36281202089366,True,4,429,45.2206,-93.458,6.42632828090702,7.1675689350975,38.245608094195,36.1002415119804,0,0,0,,4074
130,False,'06:35:16,3.18687416207885,False,0.806910094022832,81.5272844515873,63208.6220960247,6.06132584990684,-88.8509633249868,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:10:39 PM,6/11/2023 2:35:16 PM,23716,45.2171,-93.4457,7.02339594476106,False,4,436,45.2171,-93.4457,7.15362181751351,7.1675689350975,38.9067427079443,36.7468685486926,0,0,0,,4074
132,False,'06:41:20,3.32183229565744,False,0.96698744794636,82.7708410892354,64163.6946200142,6.04516080999463,49.579214905683,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:10:55 PM,6/11/2023 2:41:20 PM,24080,45.2179,-93.4344,6.489569957722,False,4,444,45.2179,-93.4344,6.2534164617478,7.1675689350975,39.5001972608488,37.3006757000867,0,0,0,,4074
134,False,'06:47:40,3.44559506123311,False,0.806020504842524,83.911239259722,65039.539697002,5.96780596429248,339.385418576972,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:12:10 PM,6/11/2023 2:47:40 PM,24460,45.2138,-93.4255,5.53579771143019,False,4,449,45.2138,-93.4255,5.91485720807443,7.1675689350975,40.0444221605519,37.8197971558425,0,0,0,,4074
136,False,'06:53:20,3.57055402678775,False,0.423711712057794,85.062659681216,65923.8500491297,5.95459929939115,203.796588345082,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:12:21 PM,6/11/2023 2:53:20 PM,24800,45.2073,-93.4199,5.28262080439274,False,4,455,45.2073,-93.4199,5.31675203409719,7.1675689350975,40.5939071383613,38.3465609048888,0,0,0,,4074
138,False,'06:58:31,3.6860392488268,False,0.549033263857125,86.1267853519619,66741.1165566877,5.94896377473746,-133.053293236673,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:12:26 PM,6/11/2023 2:58:31 PM,25111,45.201,-93.4145,5.88214880829539,False,4,457,45.201,-93.4145,5.85242446906049,7.1675689350975,41.1017330025382,38.855810228092,0,0,0,,4074
140,False,'07:03:53,3.80537990359368,False,0.255340862478777,87.2264364766583,67585.6672135504,5.94228153309899,-254.37003246344,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:12:31 PM,6/11/2023 3:03:53 PM,25433,45.1965,-93.4066,5.44960405006412,False,4,462,45.1965,-93.4066,5.72626186201606,7.1675689350975,41.6265124510978,39.3526689636438,0,0,0,,4074
142,False,'07:09:31,3.91621460794985,False,0.41389412582814,88.2477104720016,68370.0229098555,5.88211094824208,-96.9319570938937,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:27 PM,Peninsula Point,6/11/2023 3:13:16 PM,6/11/2023 3:09:31 PM,25771,45.1929,-93.3981,5.09207838439925,False,4,464,45.1929,-93.3981,5.11710139495013,7.1675689350975,42.1138884852491,39.8360635297093,0,0,0,,4074
144,True,'07:14:45,4.01403025584672,True,0.154441418431082,89.1737974369725,69081.2733573955,5.82158386081579,-69.2477772348339,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:07:59 PM,6/11/2023 3:14:45 PM,26085,45.1888,-93.3911,5.14676805052665,True,5,470,45.1888,-93.3911,5.11045643443468,7.1675689350975,42.5558390238163,40.2802837461126,0,0,0,,4074
146,False,'07:19:45,4.10254450378348,False,0.980122220125338,90.1457067511881,69827.7161439278,5.80320610025433,-73.7778509722223,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:08:22 PM,6/11/2023 3:19:45 PM,26385,45.1847,-93.3844,5.13437857795959,False,5,474,45.1847,-93.3844,5.5276596577386,7.1675689350975,43.0196570680209,40.7130053736795,0,0,0,,4074
148,False,'07:24:45,4.18881940910473,False,0.65563580099391,91.0930275048447,70555.274500203,5.77623779595074,-149.805205558363,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:08:54 PM,6/11/2023 3:24:45 PM,26685,45.1805,-93.3773,5.36087818510226,False,5,478,45.1805,-93.3773,5.3804297754389,7.1675689350975,43.4717408712818,41.1649146999097,0,0,0,,4074
150,False,'07:29:45,4.27369562747408,False,0.754895230716435,92.0249903143521,71271.0376956968,5.74502995232472,-139.090600830997,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:09:29 PM,6/11/2023 3:29:45 PM,26985,45.1777,-93.3695,5.09545397066616,False,5,481,45.1777,-93.3695,5.2897733147225,7.1675689350975,43.9164955014254,41.593302606362,0,0,0,,4074
152,False,'07:34:45,4.3554798051849,False,0.330644525413872,92.9230017184529,71960.725637782,5.70270190919742,184.367762462612,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:10:17 PM,6/11/2023 3:34:45 PM,27285,45.1753,-93.3614,5.21557970881069,False,5,484,45.1753,-93.3614,5.18182168029873,7.1675689350975,44.3450477202706,42.0221014950742,0,0,0,,4074
154,False,'07:39:45,4.4444815891687,False,0.735565946651079,93.9002643044432,72711.2798275513,5.69495711166571,240.237585497333,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:10:25 PM,6/11/2023 3:39:45 PM,27585,45.1711,-93.3554,4.79684752603123,False,5,488,45.1711,-93.3554,5.49206615060988,7.1675689350975,44.8114204720063,42.4370186141829,0,0,0,,4074
156,False,'07:44:35,4.524164075345,False,0.673469641913046,94.7751985924229,73383.2441542635,5.65999879055981,19.2733501719122,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:11:00 PM,6/11/2023 3:44:35 PM,27875,45.1661,-93.3505,5.11934403166743,False,5,490,45.1661,-93.3505,5.05771497384293,7.1675689350975,45.2289597468364,42.8583889826182,0,0,0,,4074
158,False,'07:49:36,4.61015224817029,False,0.000623457140511465,95.7193709491828,74108.3844884884,5.64076498181678,-151.246223062828,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:11:19 PM,6/11/2023 3:49:36 PM,28176,45.1607,-93.3455,5.18520303754921,False,5,493,45.1607,-93.3455,5.29283013030218,7.1675689350975,45.6795410608531,43.3047008165918,0,0,0,,4074
160,False,'07:56:29,4.72312388215659,False,0.320401522400722,96.9598286819525,75061.0770011344,5.5944112381294,-233.42252203074,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:12:02 PM,6/11/2023 3:56:29 PM,28589,45.1557,-93.336,5.10423288614757,False,5,495,45.1557,-93.336,5.14639634144233,7.1675689350975,46.2715167432715,43.8838987040454,0,0,0,,4074
162,False,'08:01:37,4.80136641425985,False,0.931185085288127,97.8189519021296,75720.8981604379,5.53651181643305,-223.257482733249,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:12:53 PM,6/11/2023 4:01:37 PM,28897,45.1525,-93.3289,4.75773467295678,False,5,496,45.1525,-93.3289,4.67777885287527,7.1675689350975,46.6815106036914,44.2958238717307,0,0,0,,4074
164,False,'08:09:36,4.92994939920982,False,0.00292956335553017,99.230826302416,76805.2415720802,5.48495688782461,-215.266473517568,OUT,Peninsula Point_OUT,6/11/2023 3:13:21 PM,Coon Rapids Dam Regional Park,6/11/2023 4:13:36 PM,6/11/2023 4:09:36 PM,29376,45.1466,-93.3185,4.93902359676137,False,5,502,45.1466,-93.3185,5.24165764354384,7.1675689350975,47.3552903621782,44.9481531394137,0,0,0,,4074
166,False,'08:13:37,5,True,0.86201940908662,100,77442.051436224,5.80073776667775,-12.3822754677827,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:13:37 PM,Coon Rapids Dam Regional Park,6/11/2023 4:13:37 PM,6/11/2023 4:29:36 PM,30576,45.1471,-93.311,0.0677916225393907,True,5,508,45.1469,-93.3112,4.74834257496954,7.1675689350975,47.7223581892366,45.3048933983709,0,0,0,race finished(3),4074
168,False,'08:13:37,5,True,0.86201940908662,100,77442.051436224,5.80073776667775,-12.3822754677827,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:13:37 PM,Coon Rapids Dam Regional Park,6/11/2023 4:13:37 PM,6/11/2023 5:24:29 PM,33869,45.1478,-93.3107,0.610469208315034,True,5,508,45.1469,-93.3112,4.74834257496954,7.1675689350975,47.7223581892366,45.3048933983709,0,0,0,race finished(3),4074
170,False,'08:13:37,5,True,0.86201940908662,100,77442.051436224,5.80073776667775,-12.3822754677827,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:13:37 PM,Coon Rapids Dam Regional Park,6/11/2023 4:13:37 PM,6/11/2023 5:44:53 PM,35093,45.1463,-93.3155,0.98878296913829,True,5,508,45.1469,-93.3112,4.74834257496954,7.1675689350975,47.7223581892366,45.3048933983709,0,0,0,race finished(3),4074
