index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
236,False,'411:03:27,46.1318206309371,False,0.436248964885067,12.1472923002511,456539.293148717,3.87490421632106,37.6909515770997,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 4:54:26 PM,9/1/2021 9:03:27 AM,1479807,46.5663,-93.6885,3.45549174048868,False,47,14077,46.5663,-93.6885,3.94877220873835,4.56071687974191,283.523860026097,177.037825148452,0,0,0,,2021
238,False,'411:13:03,46.1478402601196,False,0.336969656378771,12.1713394064516,457442.571990402,3.8277961986093,-12.1820346179956,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:01:02 PM,9/1/2021 9:13:03 AM,1480383,46.5616,-93.6959,3.35072925559562,False,47,14090,46.5616,-93.6959,3.80288476663383,4.56071687974191,284.085131476878,177.55646402478,0,0,0,,2021
240,False,'411:23:02,46.1660756064893,False,0.744182396258784,12.1987125313695,458470.785712378,3.82909929545187,-3.47203032324323,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:00:51 PM,9/1/2021 9:23:02 AM,1480982,46.5555,-93.6896,2.58628864787777,False,47,14114,46.5555,-93.6896,3.77036034691478,4.56071687974191,284.724033863177,178.076312332662,0,0,0,,2021
242,False,'411:33:02,46.1753675986602,False,0.211140757399094,12.2126607645029,458994.721680524,3.7983019724352,-55.9763915462007,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:09:25 PM,9/1/2021 9:33:02 AM,1481582,46.5528,-93.6902,0.477380713210633,False,47,14131,46.5528,-93.6902,0.486482835355225,4.56071687974191,285.04959258036,178.268258658427,0,0,0,,2021
244,False,'411:43:05,46.1899383382537,False,0.552366484849486,12.2345329388479,459816.303792851,3.82445543392251,-23.1327136613365,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:08:20 PM,9/1/2021 9:43:05 AM,1482185,46.5459,-93.6918,3.94437984729041,False,47,14147,46.5459,-93.6918,4.16445043325747,4.56071687974191,285.560100037017,178.751651749759,0,0,0,,2021
246,False,'411:53:01,46.2067011383642,False,0.341595373676206,12.2596956208227,460761.486886333,3.7876739789644,-2.44544132095022,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:13:18 PM,9/1/2021 9:53:01 AM,1482781,46.5429,-93.6957,2.85141862543445,False,47,14168,46.5429,-93.6957,3.77091416291023,4.56071687974191,286.147409582697,179.156392173652,0,0,0,,2021
248,False,'412:03:27,46.2246666842072,False,0.758056365456393,12.2866637474823,461774.487702662,3.76645055793999,-6.46020458350623,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:16:11 PM,9/1/2021 10:03:27 AM,1483407,46.5475,-93.7034,3.8882239715021,False,47,14184,46.5475,-93.7034,4.09773437915491,4.56071687974191,286.776859107677,179.725949029504,0,0,0,,2021
250,False,'412:13:00,46.2428151003555,False,0.71182982110954,12.3139063812234,462797.79979872,3.79495798799463,-65.3470248410796,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 5:12:26 PM,9/1/2021 10:13:00 AM,1483980,46.5403,-93.707,3.336887104945,False,47,14204,46.5403,-93.707,3.67922315750894,4.56071687974191,287.412715764835,180.274366135215,0,0,0,,2021
252,False,'416:53:37,46.2432687718657,False,0.235877558250616,12.3145873886837,462823.38040808,3.79495798799463,79.5407741369312,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:52:48 PM,9/1/2021 2:53:37 PM,1500817,46.5406,-93.7075,0.00207882410799975,False,47,14205,46.5406,-93.7075,0.00212324196443625,4.56071687974191,287.428610818571,180.309068101206,0,0,0,,2021
254,False,'417:03:41,46.2519846913098,False,0.79563706584901,12.3276708775785,463314.834082196,3.78315820701887,-1.09268900475023,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:59:19 PM,9/1/2021 3:03:41 PM,1501421,46.5425,-93.7124,3.13003823853888,False,47,14215,46.5425,-93.7124,3.62976105433386,4.56071687974191,287.733985973986,180.577574378223,0,0,0,,2021
256,False,'417:13:39,46.2709057084979,False,0.491280594868022,12.3560732647098,464381.709869044,3.81360295231719,38.4303567956539,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:55:33 PM,9/1/2021 3:13:39 PM,1502019,46.5398,-93.7242,4.02496675792002,False,47,14234,46.5398,-93.7242,4.37580782975277,4.56071687974191,288.396911853629,181.18315728593,0,0,0,,2021
258,False,'417:23:38,46.287505542442,False,0.278412364336383,12.3809913177567,465317.703992642,3.82955366267071,-14.3066551548997,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:54:44 PM,9/1/2021 3:23:38 PM,1502618,46.5467,-93.7241,2.12128096913691,False,47,14255,46.5467,-93.7241,2.95212334178504,4.56071687974191,288.978511638136,181.664948763253,0,0,0,,2021
260,False,'417:33:39,46.3078336217911,False,0.522727973559662,12.4115058494845,466463.918037853,3.88859178114178,-36.1090761458868,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:47:50 PM,9/1/2021 3:33:39 PM,1503219,46.549,-93.7344,3.84131502437579,False,47,14275,46.549,-93.7344,4.02996593972092,4.56071687974191,289.690736025968,182.185935555404,0,0,0,,2021
262,False,'417:43:36,46.3189349304161,False,0.846211490376079,12.4281700521591,467089.87367526,3.88859178114178,0.147161299062344,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:51:47 PM,9/1/2021 3:43:36 PM,1503816,46.5476,-93.7374,1.70941421911411,False,47,14295,46.5476,-93.7374,2.30191133797753,4.56071687974191,290.079686826672,182.509189697983,0,0,0,,2021
264,False,'417:58:37,46.3430141442772,False,0.395434837687904,12.4643154214647,468447.598261596,3.94307916644377,49.5987901243653,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:48:52 PM,9/1/2021 3:58:37 PM,1504717,46.5529,-93.7447,2.65892689793368,False,47,14328,46.5529,-93.7447,4.29220204263796,4.56071687974191,290.923337771613,183.09390717408,0,0,0,,2021
266,False,'418:08:34,46.360295419755,False,0.603830375506508,12.4902563881349,469422.01597867,3.9000023663955,-25.3370033678555,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:53:22 PM,9/1/2021 4:08:34 PM,1505314,46.5578,-93.7373,2.3944514149955,False,47,14344,46.5578,-93.7373,3.05339047884427,4.56071687974191,291.528812870208,183.630652639012,0,0,0,,2021
268,False,'418:18:33,46.3719945440805,False,0.675057776352634,12.5078179734813,470081.679904031,3.89191599113045,35.3238898192793,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 9:57:45 PM,9/1/2021 4:18:33 PM,1505913,46.5584,-93.7452,3.65730210452774,False,47,14353,46.5584,-93.7452,3.78716922316236,4.56071687974191,291.938709029986,184.025657556805,0,0,0,,2021
270,False,'418:33:32,46.3901866558097,False,0.777753654809259,12.5351261987703,471107.455808286,3.90994575528137,59.5396739844732,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/1/2021 10:01:24 PM,9/1/2021 4:33:32 PM,1506812,46.5558,-93.7528,0.813990729844629,False,47,14380,46.5558,-93.7528,1.7621944283743,4.56071687974191,292.576096626581,184.42957651421,0,0,0,,2021
272,False,'431:46:20,46.4302409688761,False,0.549300100112846,12.5952518302139,473365.948380041,3.90994575528137,21.2300972101259,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 10:52:39 AM,9/2/2021 5:46:20 AM,1554380,46.5644,-93.7541,0.456139881049513,False,47,14416,46.5644,-93.7541,0.450854662961435,4.56071687974191,293.979458848552,185.0539103521,0,0,0,,2021
274,False,'431:56:23,46.4408146852139,False,0.0647296547182518,12.6111240627613,473962.155329471,3.86997611385407,34.877979109168,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:00:08 AM,9/2/2021 5:56:23 AM,1554983,46.5608,-93.7591,3.17225028123261,False,47,14428,46.5608,-93.7591,3.35407656986861,4.56071687974191,294.349924671539,185.407571479493,0,0,0,,2021
276,False,'432:06:25,46.460463694652,False,0.120479845189947,12.6406192409147,475070.079506941,3.90511430394716,-20.6019753903759,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 10:56:51 AM,9/2/2021 6:06:25 AM,1555585,46.5586,-93.7686,3.1165135271304,False,47,14445,46.5586,-93.7686,4.31512345352292,4.56071687974191,295.038356838602,185.967775912231,0,0,0,,2021
278,False,'432:16:20,46.4702059950472,False,0.648950052861623,12.6552434328713,475619.406443037,3.90511430394716,-5.12236549823379,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:01:31 AM,9/2/2021 6:16:20 AM,1556180,46.5548,-93.7642,2.72335042659736,False,47,14451,46.5548,-93.7642,2.73182758291507,4.56071687974191,295.379692771813,186.30746539078,0,0,0,,2021
280,False,'432:26:25,46.4899771099927,False,0.424290567810384,12.6849219039132,476734.215631394,3.93481163957624,36.6253137048488,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 10:58:53 AM,9/2/2021 6:26:25 AM,1556785,46.5508,-93.7633,3.30540179705724,False,47,14469,46.5508,-93.7633,4.04468331982885,4.56071687974191,296.072403086299,186.903891796051,0,0,0,,2021
282,False,'432:36:58,46.4954885007585,False,0.363679502842242,12.6931950666404,477044.979545483,3.93481163957624,2.19693658643863,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:06:30 AM,9/2/2021 6:36:58 AM,1557418,46.5513,-93.7672,1.36249014850957,False,47,14471,46.5513,-93.7672,1.38909485844671,4.56071687974191,296.2655028301,187.09285521498,0,0,0,,2021
284,False,'432:46:23,46.5135620891709,False,0.238880637501222,12.7203253762764,478064.072423363,3.94691447702258,-50.3566994591481,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:05:28 AM,9/2/2021 6:46:23 AM,1557983,46.559,-93.7713,3.64411933414198,False,47,14484,46.559,-93.7713,3.8103266993032,4.56071687974191,296.89873778663,187.665614881087,0,0,0,,2021
286,False,'432:56:27,46.533768928509,False,0.755137848718393,12.7506579143147,479203.450259354,3.98455428368714,-27.35384105165,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:02:25 AM,9/2/2021 6:56:27 AM,1558587,46.5531,-93.7796,4.16376299999497,False,47,14498,46.5531,-93.7796,4.18484234626406,4.56071687974191,297.606714350988,188.291383595819,0,0,0,,2021
288,False,'433:06:30,46.5492727789638,False,0.237776783252116,12.7739307837522,480077.646529499,3.99898149436302,28.0740076160331,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:03:26 AM,9/2/2021 7:06:30 AM,1559190,46.5478,-93.779,1.91428869381504,False,47,14514,46.5478,-93.779,2.3087800286614,4.56071687974191,298.149914729618,188.772577785937,0,0,0,,2021
290,False,'433:16:33,46.5537032884373,False,0.201167828087593,12.7805814328163,480327.464138862,3.99898149436302,-3.67211586301775,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:11:09 AM,9/2/2021 7:16:33 AM,1559793,46.5474,-93.7822,1.62188361505937,False,47,14517,46.5474,-93.7822,1.61850992928052,4.56071687974191,298.305144195389,188.927651776414,0,0,0,,2021
292,False,'433:26:35,46.5738914450329,False,0.833625451893385,12.8108859261422,481465.788534364,4.02959412455903,-44.5256812312826,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:08:52 AM,9/2/2021 7:26:35 AM,1560395,46.5502,-93.7902,3.53284746249227,False,47,14540,46.5502,-93.7902,3.98028774274294,4.56071687974191,299.012466182175,189.509086698306,0,0,0,,2021
294,False,'433:41:59,46.5996059537194,False,0.507999220055929,12.8494860406786,482915.720449525,4.04648657609245,37.1698651406398,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:09:59 AM,9/2/2021 7:41:59 AM,1561319,46.5598,-93.7871,1.69417972621366,False,47,14566,46.5598,-93.7871,2.33455202412952,4.56071687974191,299.913412104962,190.190245105705,0,0,0,,2021
296,False,'433:51:32,46.6026947980149,False,0.707691049960139,12.8541227127241,483089.887258603,4.04648657609245,-53.4284769896178,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:17:56 AM,9/2/2021 7:51:32 AM,1561892,46.561,-93.7886,1.20281963486543,False,47,14567,46.561,-93.7886,1.16288472731878,4.56071687974191,300.021634342767,190.303448701727,0,0,0,,2021
298,False,'434:01:30,46.6202269802672,False,0.478959715474355,12.8804403161931,484078.452542894,4.00082620309173,18.8604492871187,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:21:02 AM,9/2/2021 8:01:30 AM,1562490,46.5616,-93.799,3.63532397584016,False,47,14582,46.5616,-93.799,4.13534931983141,4.56071687974191,300.635900332071,190.839277446484,0,0,0,,2021
300,False,'434:11:29,46.6355912926611,False,0.490502527280643,12.9035037246916,484944.780854507,4.01776183188888,38.8635076015484,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:22:09 AM,9/2/2021 8:11:29 AM,1563089,46.5675,-93.7945,1.96113323926197,False,47,14597,46.5675,-93.7945,2.22924180190558,4.56071687974191,301.174211787927,191.300730865484,0,0,0,,2021
302,False,'434:26:30,46.6577931603928,False,0.612719494869411,12.9368310049369,486196.649867166,4.08415518239567,50.8342945060606,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:22:38 AM,9/2/2021 8:26:30 AM,1563990,46.5732,-93.7885,2.9088812922981,False,47,14616,46.5732,-93.7885,4.48174198518094,4.56071687974191,301.952087128848,191.817124371747,0,0,0,,2021
304,False,'434:36:26,46.6768634159261,False,0.779387881787995,12.9654574141286,487271.940570365,4.0747260419687,28.8979135423968,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:23:08 AM,9/2/2021 8:36:26 AM,1564586,46.5761,-93.7897,3.33585938208889,False,47,14635,46.5761,-93.7897,3.48771680405031,4.56071687974191,302.620241795097,192.307106659982,0,0,0,,2021
306,False,'434:46:26,46.694522725062,False,0.0238248221413876,12.9919658480867,488267.673999616,4.02581187152078,-5.04215131385467,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:25:56 AM,9/2/2021 8:46:26 AM,1565186,46.5845,-93.7898,3.91693459921088,False,47,14648,46.5845,-93.7898,3.96983432990721,4.56071687974191,303.238961863181,192.900177289131,0,0,0,,2021
308,False,'434:56:25,46.7049062050782,False,0.513307675658793,13.0075525164068,488853.154330954,4.0058810346212,12.794354451935,OUT,Aitkin Diversion Channel south_OUT,8/31/2021 3:04:24 PM,Hwy 6 RAMP,9/2/2021 11:31:16 AM,9/2/2021 8:56:25 AM,1565785,46.5869,-93.7942,0.649084832991883,False,47,14658,46.5869,-93.7942,0.64351987064322,4.56071687974191,303.602762474695,193.192921704839,0,0,0,,2021
310,True,'439:03:28,46.9999576720105,True,0.94819254706675,13.4504550255139,505489.85323644,4.0058810346212,-49.5065386514885,IN,Hwy 6 RAMP_IN,9/2/2021 1:03:29 PM,Trommald Access,9/2/2021 4:03:09 PM,9/2/2021 1:03:28 PM,1580608,46.5437,-93.9565,2.03425624652621,True,48,14914,46.5437,-93.9565,2.53800508456316,4.56071687974191,313.940327908491,201.473878575705,0,0,0,,2021
312,True,'439:13:01,47.0470267307575,False,0.590180307337126,13.4746878202074,506400.107074844,4.06198438269066,-92.2136082567222,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/2/2021 4:01:52 PM,9/2/2021 1:13:01 PM,1581181,46.5449,-93.9633,3.38741115168847,False,48,14939,46.5449,-93.9633,4.79132790759367,4.56071687974191,314.505933421299,201.918061818574,0,0,0,,2021
314,False,'439:23:03,47.1113237982417,False,0.474041685909957,13.507733117247,507641.383982935,4.1381211944799,50.6423818813051,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/2/2021 3:57:37 PM,9/2/2021 1:23:03 PM,1581783,46.5453,-93.9726,3.76107826304026,False,48,14979,46.5453,-93.9726,4.62645215453618,4.56071687974191,315.277227133576,202.536228625389,0,0,0,,2021
316,False,'439:33:04,47.1464808166234,False,0.109340842768658,13.5258019679879,508320.102263286,4.1381211944799,55.498738570542,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/2/2021 4:01:31 PM,9/2/2021 1:33:04 PM,1582384,46.5497,-93.9767,2.17293396687565,False,48,14994,46.5497,-93.9767,2.34393075047321,4.56071687974191,315.698963120631,202.936147182027,0,0,0,,2021
318,False,'439:43:03,47.2025484047514,False,0.284368703504536,13.5546177472525,509402.506253993,4.12422074964109,53.6361104837347,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/2/2021 4:02:13 PM,9/2/2021 1:43:03 PM,1582983,46.5514,-93.9889,3.88180040229656,False,48,15015,46.5514,-93.9889,3.90384364593768,4.56071687974191,316.371537778819,203.568372400535,0,0,0,,2021
320,False,'458:18:27,47.2146107414042,False,0.658458226418672,13.5608171512576,509635.373794156,4.12422074964109,-25.7200131044006,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:35:30 AM,9/3/2021 8:18:27 AM,1649907,46.5501,-93.9911,0.00304063946482495,False,48,15021,46.5501,-93.9911,0.00309241436143213,4.56071687974191,316.516234959883,203.711268512976,0,0,0,,2021
322,False,'458:33:08,47.2543793497813,False,0.896190458738922,13.5812561157095,510403.120398734,4.12422074964109,63.1062561611967,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:43:15 AM,9/3/2021 8:33:08 AM,1650788,46.5532,-93.9951,2.62515184104254,False,48,15042,46.5532,-93.9951,2.80484382762134,4.56071687974191,316.993290582906,204.077397326371,0,0,0,,2021
324,False,'458:43:09,47.3099160092103,False,0.892211021284313,13.6097990256621,511475.274629074,4.10417070348261,134.821136525164,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:44:10 AM,9/3/2021 8:43:09 AM,1651389,46.5556,-94.006,3.65750260552918,False,48,15061,46.5556,-94.006,3.6768884562412,4.56071687974191,317.659496335275,204.644763543252,0,0,0,,2021
326,False,'458:53:07,47.3585152101194,False,0.892649948352309,13.6347764483155,512413.498846764,4.12326486989402,-44.791178362394,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:45:05 AM,9/3/2021 8:53:07 AM,1651987,46.5615,-94.0114,2.6381632628639,False,48,15081,46.5615,-94.0114,2.65652201921785,4.56071687974191,318.242481836007,205.135042224138,0,0,0,,2021
328,False,'459:03:08,47.4085051821688,False,0.0391228903861134,13.6604686538859,513378.572377626,4.04906858568183,-48.7724094460001,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:48:16 AM,9/3/2021 9:03:08 AM,1652588,46.5624,-94.0229,3.39299706867668,False,48,15091,46.5624,-94.0229,3.41836395560323,4.56071687974191,318.842150726475,205.704524701473,0,0,0,,2021
330,False,'459:13:09,47.4638626784087,False,0.615715360539535,13.6889194834212,514447.267801241,4.03835606235743,-53.1645637998715,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:48:42 AM,9/3/2021 9:13:09 AM,1653189,46.5629,-94.0363,3.67798620766334,False,48,15100,46.5629,-94.0363,3.81010248751155,4.56071687974191,319.506207275986,206.351469418017,0,0,0,,2021
332,False,'459:23:11,47.5201579664973,False,0.0519306068607337,13.7178522884402,515534.067617669,4.03617084811913,92.213065089421,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:48:45 AM,9/3/2021 9:23:11 AM,1653791,46.5577,-94.0392,2.45026655952408,False,48,15123,46.5577,-94.0392,3.5632506395923,4.56071687974191,320.181513373642,206.755257273676,0,0,0,,2021
334,False,'459:33:09,47.5588221844295,False,0.225315454152204,13.7377236545284,516280.493586481,4.06265790046236,-29.3167927488392,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:51:18 AM,9/3/2021 9:33:09 AM,1654389,46.5526,-94.0392,3.7684471961954,False,48,15136,46.5526,-94.0392,4.40575762500137,4.56071687974191,320.6453209678,207.164413160994,0,0,0,,2021
336,False,'459:43:08,47.6130939312625,False,0.798418652353042,13.765616466209,517328.228245951,4.04002352335167,33.0444504107581,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:52:03 AM,9/3/2021 9:43:08 AM,1654988,46.5502,-94.0294,2.67822221712721,False,48,15156,46.5502,-94.0294,3.52100605401093,4.56071687974191,321.296353102304,207.697180050924,0,0,0,,2021
338,False,'459:58:06,47.666141321137,False,0.402096741280536,13.7928800230735,518352.326275023,4.04002352335167,58.3463306967896,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:57:34 AM,9/3/2021 9:58:06 AM,1655886,46.5437,-94.0362,2.39427418915821,False,48,15173,46.5437,-94.0362,2.43163984298437,4.56071687974191,321.932698115596,208.289510701109,0,0,0,,2021
340,False,'460:08:07,47.7112571089494,False,0.143761231116087,13.8160671553607,519223.30200989,4.0268268824669,-91.35790084552,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 10:59:43 AM,9/3/2021 10:08:07 AM,1656487,46.5435,-94.0466,3.53118949914319,False,48,15185,46.5435,-94.0466,3.85465264804722,4.56071687974191,322.47389734638,208.787399727014,0,0,0,,2021
342,False,'460:18:29,47.7615706427168,False,0.724870685904324,13.8419256545662,520194.62201053,3.95100434965533,100.122855265789,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 11:01:55 AM,9/3/2021 10:18:29 AM,1657109,46.538,-94.0513,3.04774902182538,False,48,15201,46.538,-94.0513,3.54133113079142,4.56071687974191,323.077447613221,209.329233828977,0,0,0,,2021
344,False,'460:28:11,47.7785800504484,False,0.424575217385796,13.8506675918419,520522.994452131,3.95100434965533,6.6201776362629,OUT,Hwy 6 RAMP_OUT,9/2/2021 1:04:41 PM,Trommald Access,9/3/2021 11:08:31 AM,9/3/2021 10:28:11 AM,1657691,46.5358,-94.0539,0.378389148110234,False,48,15205,46.5358,-94.0539,0.378701359449567,4.56071687974191,323.281488788757,209.525898047728,0,0,0,,2021
346,True,'484:54:57,48.6366795035525,False,0.513984723560539,14.1870501222201,533158.494951439,3.95100434965533,534.086271326077,OUT,Trommald Access_OUT,9/4/2021 9:36:03 AM,Greens Point Access,9/4/2021 11:39:58 AM,9/4/2021 10:54:57 AM,1745697,46.4596,-94.0709,0.218291476077176,False,49,15390,46.4596,-94.0709,0.321300831696484,4.56071687974191,331.132824798528,214.865411877564,0,0,0,,2021
348,False,'485:04:37,48.6623378102445,False,0.423133118060733,14.1960203152231,533495.441338162,3.95100434965533,490.303867808709,OUT,Trommald Access_OUT,9/4/2021 9:36:03 AM,Greens Point Access,9/4/2021 11:46:27 AM,9/4/2021 11:04:37 AM,1746277,46.4573,-94.0716,0.494888793477657,False,49,15394,46.4573,-94.0716,0.519633136490395,4.56071687974191,331.342193576566,215.029143557758,0,0,0,,2021
350,False,'485:14:41,48.7056219543594,False,0.197416003170053,14.211152534638,534063.851254571,3.90465263464049,116.643212051157,OUT,Trommald Access_OUT,9/4/2021 9:36:03 AM,Greens Point Access,9/4/2021 11:51:35 AM,9/4/2021 11:14:41 AM,1746881,46.4531,-94.0748,3.18908935146123,False,49,15401,46.4531,-94.0748,3.30637784944901,4.56071687974191,331.695387124004,215.38923600449,0,0,0,,2021
352,False,'485:24:41,48.7755273623115,False,0.946520601906669,14.2355915987123,534981.85316735,3.9080481300203,161.460759932652,OUT,Trommald Access_OUT,9/4/2021 9:36:03 AM,Greens Point Access,9/4/2021 11:52:48 AM,9/4/2021 11:24:41 AM,1747481,46.4508,-94.085,2.85168454433048,False,49,15410,46.4508,-94.085,2.89954888227381,4.56071687974191,332.265807067024,215.918422386948,0,0,0,,2021
354,False,'485:34:41,48.8416468599136,False,0.968958107553845,14.2587071013006,535850.138283608,3.81536558727827,51.6512610252556,OUT,Trommald Access_OUT,9/4/2021 9:36:03 AM,Greens Point Access,9/4/2021 11:55:00 AM,9/4/2021 11:34:41 AM,1748081,46.4476,-94.0952,3.18725883368146,False,49,15420,46.4476,-94.0952,3.18598687618008,4.56071687974191,332.805334424915,216.459661042784,0,0,0,,2021
356,False,'485:44:42,48.9113349033586,False,0.227298517354333,14.2830701743282,536765.285752946,3.7593149762486,266.243551939618,OUT,Trommald Access_OUT,9/4/2021 9:36:03 AM,Greens Point Access,9/4/2021 11:56:14 AM,9/4/2021 11:44:42 AM,1748682,46.4443,-94.106,3.39284054918274,False,49,15427,46.4443,-94.106,3.48444732130121,4.56071687974191,333.37398069901,217.025131081631,0,0,0,,2021
358,True,'485:55:07,48.9815933302621,True,0.792259776990368,14.3076326545018,537687.923531277,3.69289018126953,-62.2519044716492,IN,Greens Point Access_IN,9/4/2021 11:57:33 AM,French Rapids RAMP,9/4/2021 12:57:30 PM,9/4/2021 11:55:07 AM,1749307,46.4407,-94.1167,3.14321784076225,True,50,15432,46.4407,-94.1167,3.14799370111656,4.56071687974191,333.947281235335,217.593528944037,0,0,0,,2021
