index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
154,False,'07:39:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:00:52 PM,10/8/2022 1:39:22 PM,193162,39.59,-90.228,5.38945725547917,False,1,-1,39.59,-90.228,0,3,0,40.5782944435344,36.9942290348556,36.9942290348556,40.308475952426,,2424
156,False,'07:45:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:06:52 PM,10/8/2022 1:45:22 PM,193522,39.5931,-90.2283,0.687004191577828,False,1,-1,39.5931,-90.2283,0,3,0,40.7934332535337,37.2088828240004,37.2088828240004,40.7588478911771,,2424
158,False,'07:51:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:12:52 PM,10/8/2022 1:51:22 PM,193882,39.5997,-90.2286,5.25459501799329,False,1,-1,39.5997,-90.2286,0,3,0,41.2502494432261,37.6650612086146,37.6650612086146,40.9871846156259,,2424
160,False,'07:57:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:18:52 PM,10/8/2022 1:57:22 PM,194242,39.6074,-90.2294,5.26762993564414,False,1,-1,39.6074,-90.2294,0,3,0,41.7845681403233,38.1983712067321,38.1983712067321,41.5208563455074,,2424
162,False,'08:03:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:24:53 PM,10/8/2022 2:03:23 PM,194603,39.6148,-90.2296,4.53549407984007,False,1,-1,39.6148,-90.2296,0,3,0,42.2965437606816,38.7095080884846,38.7095080884846,42.0682181770312,,2424
164,False,'08:09:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:30:51 PM,10/8/2022 2:09:21 PM,194961,39.6215,-90.2293,5.14178814031933,False,1,-1,39.6215,-90.2293,0,3,0,42.7603165525418,39.1711374785571,39.1711374785571,42.5043294110257,,2424
166,False,'08:15:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:36:52 PM,10/8/2022 2:15:22 PM,195322,39.6295,-90.2291,4.97509757747018,False,1,-1,39.6295,-90.2291,0,3,0,43.3137859705719,39.72275265296,39.72275265296,43.0647143746572,,2424
168,False,'08:21:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:42:51 PM,10/8/2022 2:21:21 PM,195681,39.6352,-90.2289,3.73199734622423,False,1,-1,39.6352,-90.2289,0,3,0,43.708203436563,40.115664647931,40.115664647931,43.5213665184922,,2424
170,False,'08:27:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:48:52 PM,10/8/2022 2:27:22 PM,196042,39.6429,-90.2289,5.66580085587822,False,1,-1,39.6429,-90.2289,0,3,0,44.2409250084592,40.6470841404031,40.6470841404031,43.9572750171609,,2424
172,False,'08:33:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 6:54:52 PM,10/8/2022 2:33:22 PM,196402,39.6506,-90.2289,5.11325593778623,False,1,-1,39.6506,-90.2289,0,3,0,44.773646266361,41.1785165157512,41.1785165157512,44.5176591714789,,2424
174,False,'08:39:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:00:52 PM,10/8/2022 2:39:22 PM,196762,39.6576,-90.2289,4.00681946040123,False,1,-1,39.6576,-90.2289,0,3,0,45.2578413393558,41.6616476202686,41.6616476202686,45.0572462376865,,2424
176,False,'08:45:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:06:52 PM,10/8/2022 2:45:22 PM,197122,39.6641,-90.2288,5.08391218457887,False,1,-1,39.6641,-90.2288,0,3,0,45.7075242463289,42.1100586887293,42.1100586887293,45.4515925648895,,2424
178,False,'08:51:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:12:52 PM,10/8/2022 2:51:22 PM,197482,39.6708,-90.2287,4.53555048756177,False,1,-1,39.6708,-90.2287,0,3,0,46.1710301933867,42.5722878956105,42.5722878956105,45.9427047103548,,2424
180,False,'08:57:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:18:53 PM,10/8/2022 2:57:23 PM,197843,39.6776,-90.2287,4.80912117207345,False,1,-1,39.6776,-90.2287,0,3,0,46.6413911214382,43.0416467279253,43.0416467279253,46.3992935849412,,2424
182,False,'09:03:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:24:51 PM,10/8/2022 3:03:21 PM,198201,39.6827,-90.2288,2.7808506756268,False,1,-1,39.6827,-90.2288,0,3,0,46.9942642053061,43.3938836633507,43.3938836633507,46.8558203680499,,2424
184,False,'09:09:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:30:51 PM,10/8/2022 3:09:21 PM,198561,39.6859,-90.2288,3.45582663574374,False,1,-1,39.6859,-90.2288,0,3,0,47.2159841881575,43.6147631178206,43.6147631178206,47.0429754616078,,2424
186,False,'09:15:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:36:51 PM,10/8/2022 3:15:21 PM,198921,39.6917,-90.2288,4.72515047795467,False,1,-1,39.6917,-90.2288,0,3,0,47.6173199409314,44.0151116663928,44.0151116663928,47.3820792474568,,2424
188,False,'09:21:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:42:51 PM,10/8/2022 3:21:21 PM,199281,39.6992,-90.2294,5.28950614492679,False,1,-1,39.6992,-90.2294,0,3,0,48.1370825423316,44.5340667506822,44.5340667506822,47.8737492670898,,2424
190,False,'09:27:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:48:52 PM,10/8/2022 3:27:22 PM,199642,39.7064,-90.2294,4.83704807453773,False,1,-1,39.7064,-90.2294,0,3,0,48.635225574163,45.0310539649956,45.0310539649956,48.3930695533799,,2424
192,False,'09:33:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 7:54:52 PM,10/8/2022 3:33:22 PM,200002,39.714,-90.2293,4.86407893593528,False,1,-1,39.714,-90.2293,0,3,0,49.161181189426,45.5554548833918,45.5554548833918,48.9190251815241,,2424
194,False,'09:39:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:00:53 PM,10/8/2022 3:39:23 PM,200363,39.7215,-90.2293,5.77100325286965,False,1,-1,39.7215,-90.2293,0,3,0,49.679961624777,46.0731703334706,46.0731703334706,49.3894445809805,,2424
196,False,'09:45:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:06:52 PM,10/8/2022 3:45:22 PM,200722,39.7282,-90.2291,5.5308543050579,False,1,-1,39.7282,-90.2291,0,3,0,50.1436099981058,46.5352688000907,46.5352688000907,49.8667225815035,,2424
198,False,'09:54:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:15:52 PM,10/8/2022 3:54:22 PM,201262,39.7332,-90.2293,0.965966832073897,False,1,-1,39.7332,-90.2293,0,3,0,50.4896664359081,46.8808234384745,46.8808234384745,50.3926814254804,,2424
200,False,'10:00:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:21:52 PM,10/8/2022 4:00:22 PM,201622,39.7352,-90.2287,2.00655387654062,False,1,-1,39.7352,-90.2287,0,3,0,50.6319334344773,47.0177018477116,47.0177018477116,50.5315083819258,,2424
202,False,'10:06:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:27:46 PM,10/8/2022 4:06:16 PM,201976,39.7401,-90.2292,3.41256027853218,False,1,-1,39.7401,-90.2292,0,3,0,50.9738757192256,47.3569436000496,47.3569436000496,50.8077807879307,,2424
204,False,'10:12:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:34:14 PM,10/8/2022 4:12:44 PM,202364,39.7456,-90.2292,3.59397691301248,False,1,-1,39.7456,-90.2292,0,3,0,51.3544638392923,47.7366234035907,47.7366234035907,51.1745413253931,,2424
206,False,'10:18:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:40:14 PM,10/8/2022 4:18:44 PM,202724,39.751,-90.2291,3.73056737149501,False,1,-1,39.751,-90.2291,0,3,0,51.72806146567,48.1092102331818,48.1092102331818,51.5413005089439,,2424
208,False,'10:24:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:46:14 PM,10/8/2022 4:24:44 PM,203084,39.7557,-90.2291,3.03972502689553,False,1,-1,39.7557,-90.2291,0,3,0,52.0531638718231,48.4336718242476,48.4336718242476,51.9009882774541,,2424
210,False,'10:30:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:52:13 PM,10/8/2022 4:30:43 PM,203443,39.7613,-90.2291,4.14508454448503,False,1,-1,39.7613,-90.2291,0,3,0,52.4405199302189,48.8202680763953,48.8202680763953,52.2330077560781,,2424
212,False,'10:36:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 8:58:14 PM,10/8/2022 4:36:44 PM,203804,39.7665,-90.2291,3.57413692468733,False,1,-1,39.7665,-90.2291,0,3,0,52.8003648685701,49.1792538495953,49.1792538495953,52.620442402361,,2424
214,False,'10:42:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:04:13 PM,10/8/2022 4:42:43 PM,204163,39.7714,-90.2291,3.19565946226575,False,1,-1,39.7714,-90.2291,0,3,0,53.139301419666,49.5175319534664,49.5175319534664,52.9802087528251,,2424
216,False,'10:48:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:10:13 PM,10/8/2022 4:48:43 PM,204523,39.7765,-90.2291,3.45589435563558,False,1,-1,39.7765,-90.2291,0,3,0,53.492232380349,49.8696203999749,49.8696203999749,53.3192238687597,,2424
218,False,'10:54:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:16:13 PM,10/8/2022 4:54:43 PM,204883,39.7816,-90.2292,3.47355097286415,False,1,-1,39.7816,-90.2292,0,3,0,53.8450816295876,50.2218973853242,50.2218973853242,53.6721548178039,,2424
220,False,'11:00:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:22:13 PM,10/8/2022 5:00:43 PM,205243,39.7873,-90.2257,4.9610624218257,False,1,-1,39.7873,-90.2257,0,3,0,54.2900224523188,50.6093100708321,50.6093100708321,54.0433733386195,,2424
222,False,'11:06:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:28:14 PM,10/8/2022 5:06:44 PM,205604,39.7919,-90.2217,3.13056956820858,False,1,-1,39.7919,-90.2217,0,3,0,54.6727306904989,50.9208388139887,50.9208388139887,54.5161922214369,,2424
224,False,'11:12:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:34:01 PM,10/8/2022 5:12:31 PM,205951,39.7938,-90.221,2.58223006198328,False,1,-1,39.7938,-90.221,0,3,0,54.8095947679789,51.0510741922692,51.0510741922692,54.6796477629703,,2424
226,False,'11:18:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:40:00 PM,10/8/2022 5:18:30 PM,206310,39.7993,-90.22,3.20639422205566,False,1,-1,39.7993,-90.22,0,3,0,55.1937329532879,51.4295598667654,51.4295598667654,55.0332263179258,,2424
228,False,'11:24:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:46:01 PM,10/8/2022 5:24:31 PM,206671,39.8047,-90.2189,4.45918728178161,False,1,-1,39.8047,-90.2189,0,3,0,55.5718364481929,51.8010930511796,51.8010930511796,55.3473860842317,,2424
230,False,'11:30:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:52:01 PM,10/8/2022 5:30:31 PM,207031,39.8112,-90.2193,4.45346192216412,False,1,-1,39.8112,-90.2193,0,3,0,56.0230968008662,52.2504836987008,52.2504836987008,55.8001616845539,,2424
232,False,'11:36:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 9:58:00 PM,10/8/2022 5:36:30 PM,207390,39.8187,-90.2204,5.33676632304202,False,1,-1,39.8187,-90.2204,0,3,0,56.5451942619581,52.7698257420636,52.7698257420636,56.2810064521461,,2424
234,False,'11:42:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:04:01 PM,10/8/2022 5:42:31 PM,207751,39.8239,-90.2211,3.45592980226332,False,1,-1,39.8239,-90.2211,0,3,0,56.9076645195456,53.1298441225981,53.1298441225981,56.7346561204684,,2424
236,False,'11:48:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:10:01 PM,10/8/2022 5:48:31 PM,208111,39.8297,-90.221,4.53447315519676,False,1,-1,39.8297,-90.221,0,3,0,57.3089363042413,53.5302534857287,53.5302534857287,57.0806729126867,,2424
238,False,'11:54:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:16:03 PM,10/8/2022 5:54:33 PM,208473,39.8358,-90.2207,3.2948778534,False,1,-1,39.8358,-90.2207,0,3,0,57.7316407654809,53.9511287106392,53.9511287106392,57.5648679856811,,2424
240,False,'12:01:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:22:47 PM,10/8/2022 6:01:17 PM,208877,39.8421,-90.221,4.07267933224701,False,1,-1,39.8421,-90.221,0,3,0,58.1677849040808,54.3865880946349,54.3865880946349,57.9117981163033,,2424
242,False,'12:07:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:28:21 PM,10/8/2022 6:06:51 PM,209211,39.8487,-90.2209,4.97420072670368,False,1,-1,39.8487,-90.2209,0,3,0,58.62440874687,54.8422554689988,54.8422554689988,58.3131404856593,,2424
244,False,'12:13:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:34:21 PM,10/8/2022 6:12:51 PM,209571,39.8545,-90.2208,3.31613905400226,False,1,-1,39.8545,-90.2208,0,3,0,59.0256588996937,55.2426792006826,55.2426792006826,58.8596491603811,,2424
246,False,'12:19:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:40:21 PM,10/8/2022 6:18:51 PM,209931,39.862,-90.2208,5.38873434127913,False,1,-1,39.862,-90.2208,0,3,0,59.5444393350447,55.7606341300107,55.7606341300107,59.2746735086621,,2424
248,False,'12:25:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:46:21 PM,10/8/2022 6:24:51 PM,210291,39.8683,-90.2172,4.9537846060009,False,1,-1,39.8683,-90.2172,0,3,0,60.0263865317245,56.1916225979137,56.1916225979137,59.7800560447632,,2424
250,False,'12:31:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:52:22 PM,10/8/2022 6:30:52 PM,210652,39.8732,-90.2168,2.20110284502849,False,1,-1,39.8732,-90.2168,0,3,0,60.3669886185613,56.5296356138806,56.5296356138806,60.2561882082902,,2424
252,False,'12:37:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:58:21 PM,10/8/2022 6:36:51 PM,211011,39.8751,-90.2164,2.77890079451317,False,1,-1,39.8751,-90.2164,0,3,0,60.5276627263801,56.6604600070243,56.6604600070243,60.3893212769531,,2424
254,False,'12:43:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:04:21 PM,10/8/2022 6:42:51 PM,211371,39.8801,-90.2163,3.86885153986204,False,1,-1,39.8801,-90.2163,0,3,0,60.8736089115368,57.005698655908,57.005698655908,60.6799308823389,,2424
256,False,'12:49:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:10:21 PM,10/8/2022 6:48:51 PM,211731,39.8868,-90.2162,4.69789808360746,False,1,-1,39.8868,-90.2162,0,3,0,61.3371144762688,57.4683552264998,57.4683552264998,61.1019340122433,,2424
258,False,'12:55:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:16:22 PM,10/8/2022 6:54:52 PM,212092,39.893,-90.2161,4.53453929355016,False,1,-1,39.893,-90.2161,0,3,0,61.7660431737345,57.8964809256797,57.8964809256797,61.5377797821795,,2424
260,False,'13:01:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:22:21 PM,10/8/2022 7:00:51 PM,212451,39.9,-90.216,5.14544875600381,False,1,-1,39.9,-90.216,0,3,0,62.2505199154125,58.3798643525034,58.3798643525034,61.9943682512253,,2424
262,False,'13:07:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:28:21 PM,10/8/2022 7:06:51 PM,212811,39.906,-90.216,3.86887463357075,False,1,-1,39.906,-90.216,0,3,0,62.6655442636935,58.7942760423143,58.7942760423143,62.4718662344956,,2424
264,False,'13:13:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:34:22 PM,10/8/2022 7:12:52 PM,213172,39.9117,-90.2159,4.12368432481479,False,1,-1,39.9117,-90.2159,0,3,0,63.0598852160853,59.1878747492131,59.1878747492131,62.85230522042,,2424
266,False,'13:19:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:40:21 PM,10/8/2022 7:18:51 PM,213531,39.9177,-90.2159,4.28340831875691,False,1,-1,39.9177,-90.2159,0,3,0,63.4749095643664,59.6022887179131,59.6022887179131,63.2604803177542,,2424
268,False,'13:25:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:46:21 PM,10/8/2022 7:24:51 PM,213891,39.9242,-90.2159,4.55976396907611,False,1,-1,39.9242,-90.2159,0,3,0,63.9245192750036,60.0512380735577,60.0512380735577,63.6962558834495,,2424
270,False,'13:31:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:52:21 PM,10/8/2022 7:30:51 PM,214251,39.9308,-90.2158,4.69794572808417,False,1,-1,39.9308,-90.2158,0,3,0,64.3811096132789,60.5070046109932,60.5070046109932,64.145929149253,,2424
272,False,'13:37:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:58:22 PM,10/8/2022 7:36:52 PM,214612,39.9356,-90.2159,3.28144604965395,False,1,-1,39.9356,-90.2159,0,3,0,64.7132138003977,60.8386283246786,60.8386283246786,64.5471193525912,,2424
274,False,'13:43:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:04:21 AM,10/8/2022 7:42:51 PM,214971,39.9407,-90.2157,3.29957921055086,False,1,-1,39.9407,-90.2157,0,3,0,65.0667457601357,61.190703933551,61.190703933551,64.9006513249503,,2424
276,False,'13:49:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:10:21 AM,10/8/2022 7:48:51 PM,215331,39.9464,-90.2131,4.42482536100392,False,1,-1,39.9464,-90.2131,0,3,0,65.5092594339407,61.5822619113066,61.5822619113066,65.2880920792188,,2424
278,False,'13:55:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:16:21 AM,10/8/2022 7:54:51 PM,215691,39.9524,-90.2084,4.90656771655792,False,1,-1,39.9524,-90.2084,0,3,0,65.9955572091261,61.9936459729113,61.9936459729113,65.7501152611239,,2424
280,False,'14:01:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:22:22 AM,10/8/2022 8:00:52 PM,216052,39.954,-90.2088,0.137412267732817,False,1,-1,39.954,-90.2088,0,3,0,66.1219620334651,62.1043867155034,62.1112942718662,65.9955572091261,,2424
282,False,'14:07:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:29:00 AM,10/8/2022 8:07:30 PM,216450,39.9564,-90.2061,3.03605358435368,False,1,-1,39.9564,-90.2061,0,3,0,66.3969856869983,62.268833531895,62.268833531895,66.2079202193533,,2424
284,False,'14:13:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:35:00 AM,10/8/2022 8:13:30 PM,216810,39.9624,-90.2062,4.69918308346681,False,1,-1,39.9624,-90.2062,0,3,0,66.8120697920796,62.6833391873146,62.6833391873146,66.5768295712534,,2424
286,False,'14:19:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:41:00 AM,10/8/2022 8:19:30 PM,217170,39.969,-90.2059,4.81409065331691,False,1,-1,39.969,-90.2059,0,3,0,67.2688941786738,63.1391205210787,63.1391205210787,67.0265645702029,,2424
288,False,'14:25:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:47:01 AM,10/8/2022 8:25:31 PM,217531,39.9742,-90.2057,2.89340677629412,False,1,-1,39.9742,-90.2057,0,3,0,67.6289683305893,63.4982399024369,63.4982399024369,67.4833234252851,,2424
290,False,'14:31:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:53:00 AM,10/8/2022 8:31:30 PM,217890,39.9764,-90.2058,0.17433754480241,False,1,-1,39.9764,-90.2058,0,3,0,67.7833277117263,63.6502506405067,63.6502506405067,67.7746132121813,,2424
292,False,'14:37:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 12:59:00 AM,10/8/2022 8:37:30 PM,218250,39.9815,-90.2057,3.8689419759625,False,1,-1,39.9815,-90.2057,0,3,0,68.1361866856728,64.0025041475752,64.0025041475752,67.9425086564758,,2424
294,False,'14:43:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:05:00 AM,10/8/2022 8:43:30 PM,218610,39.9879,-90.2057,4.12239878089461,False,1,-1,39.9879,-90.2057,0,3,0,68.5788793238395,64.4445988618979,64.4445988618979,68.3713671496992,,2424
296,False,'14:49:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:10:59 AM,10/8/2022 8:49:29 PM,218969,39.9945,-90.2054,4.42293812376179,False,1,-1,39.9945,-90.2054,0,3,0,69.0357082718492,64.9003919984165,64.9003919984165,68.8142985221815,,2424
298,False,'14:55:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:17:00 AM,10/8/2022 8:55:30 PM,219330,40.0009,-90.204,4.18447510829433,False,1,-1,40.0009,-90.204,0,3,0,69.4941327479985,65.3419971216332,65.3419971216332,69.2847792599719,,2424
300,False,'15:01:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:23:00 AM,10/8/2022 9:01:30 PM,219690,40.0036,-90.1976,4.14448816362374,False,1,-1,40.0036,-90.1976,0,3,0,69.8872146114363,65.527361892705,65.527361892705,69.6793222316028,,2424
302,False,'15:07:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:29:00 AM,10/8/2022 9:07:30 PM,220050,40.0042,-90.1889,4.30630014327037,False,1,-1,40.0042,-90.1889,0,3,0,70.3510836920842,65.5701190862818,65.5701190862818,70.1363404186223,,2424
304,False,'15:13:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:35:00 AM,10/8/2022 9:13:30 PM,220410,40.0096,-90.184,4.52179521973709,False,1,-1,40.0096,-90.184,0,3,0,70.814590714571,65.9453179681866,65.9453179681866,70.5883739557915,,2424
306,False,'15:19:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:41:01 AM,10/8/2022 9:19:31 PM,220771,40.0122,-90.1799,2.46003720119839,False,1,-1,40.0122,-90.1799,0,3,0,71.0974560695086,66.1275304281849,66.1275304281849,70.9753204689152,,2424
