index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.480740104492037,False,0.814130164671348,4.36237425357065,17975.4778458219,4.89291304328175,4757.96200570807,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:26:03 AM,3/6/2021 10:03:15 AM,10995,27.3609,-82.639,9.36594228569499,False,1,10,27.4633,-82.7039,4.89291304328175,12.2265786143937,0,11.5175579296817,0,0,0,off race course(1),3432
132,False,'00:00:00,0.480740104492037,False,0.814130164671348,4.36237425357065,17975.4778458219,4.89291304328175,4757.96200570807,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:26:03 AM,3/6/2021 10:23:15 AM,12195,27.3328,-82.6057,9.0233595198491,False,1,10,27.4633,-82.7039,4.89291304328175,12.2265786143937,0,11.5175579296817,0,0,0,off race course(1),3432
134,False,'00:00:00,1.01444585320368,False,0.658579006706897,9.17967461482934,37137.4199107408,4.89291304328175,4479.16129084667,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:11:10 PM,3/6/2021 10:43:15 AM,13395,27.3087,-82.5869,5.23761784479041,False,2,17,27.321,-82.5903,7.93778405359909,12.2265786143937,0,23.5797758418491,0,0,0,off race course(1),3432
136,False,'00:00:00,1.01444585320368,False,0.658579006706897,9.17967461482934,37137.4199107408,4.89291304328175,4479.16129084667,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:11:10 PM,3/6/2021 11:03:15 AM,14595,27.2778,-82.5749,6.67212843793844,False,2,17,27.321,-82.5903,7.93778405359909,12.2265786143937,0,23.5797758418491,0,0,0,off race course(1),3432
138,False,'00:00:00,1.01444585320368,False,0.658579006706897,9.17967461482934,37137.4199107408,4.89291304328175,4479.16129084667,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:11:10 PM,3/6/2021 11:23:15 AM,15795,27.2507,-82.5576,6.69982966888371,False,2,17,27.321,-82.5903,7.93778405359909,12.2265786143937,0,23.5797758418491,0,0,0,off race course(1),3432
140,False,'00:00:00,1.01444585320368,False,0.658579006706897,9.17967461482934,37137.4199107408,4.89291304328175,4479.16129084667,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:11:10 PM,3/6/2021 11:45:00 AM,17100,27.2093,-82.5309,9.85134653922193,False,2,17,27.321,-82.5903,7.93778405359909,12.2265786143937,0,23.5797758418491,0,0,0,off race course(1),3432
142,False,'00:00:00,1.01444585320368,False,0.658579006706897,9.17967461482934,37137.4199107408,4.89291304328175,4479.16129084667,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:11:10 PM,3/6/2021 12:05:00 PM,18300,27.1659,-82.5048,10.1424607136951,False,2,17,27.321,-82.5903,7.93778405359909,12.2265786143937,0,23.5797758418491,0,0,0,off race course(1),3432
144,False,'00:00:00,1.8393959804184,False,0.283520032056851,15.1979098666037,61076.3621770314,5.4470933235687,5155.55425274668,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 12:56:53 PM,3/6/2021 12:25:00 PM,19500,27.1367,-82.4865,6.49584188138769,False,2,52,27.1367,-82.4865,8.77217500529036,12.2265786143937,0,37.8358247462631,0,0,0,,3432
146,False,'00:00:00,1.94840097382546,False,0.185540242662796,15.9931309015489,64239.5403593532,5.56806554040405,1910.45931037744,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 12:55:01 PM,3/6/2021 12:45:00 PM,20700,27.1091,-82.4687,6.50877610054459,False,2,55,27.1091,-82.4687,5.98158717004629,12.2265786143937,0,40.0496844066679,0,0,0,,3432
148,False,'00:00:00,2.03708196476139,False,0.46871174536119,16.6390658842359,66808.8982543879,5.341764343056,2529.49945973829,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:19:17 PM,3/6/2021 1:05:00 PM,21900,27.0865,-82.4609,4.03048511709061,False,3,55,27.0865,-82.4609,3.82120719087523,12.2265786143937,0,41.7070995728207,0,0,0,,3432
150,False,'00:00:00,2.10572435849491,False,0.687416878435208,17.1379483459228,68793.3202565795,5.23994760756942,3329.02225486604,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:24:26 PM,3/6/2021 1:20:30 PM,22830,27.0685,-82.4557,5.97930964487474,False,3,55,27.0685,-82.4557,5.64090682879049,12.2265786143937,0,43.2156671382738,0,0,0,,3432
152,False,'00:00:00,2.21974831256548,False,0.755188489066392,17.9666570753827,72089.7035982349,5.49597831089293,1695.25131223381,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:13:30 PM,3/6/2021 1:40:30 PM,24030,27.0426,-82.4374,7.13127485577577,False,3,56,27.0426,-82.4374,6.92684482516096,12.2265786143937,0,45.3417994563483,0,0,0,,3432
154,False,'00:00:00,2.35421743264754,False,0.942077599724561,18.9439581570995,75977.147872718,5.96366047859755,2282.90483932336,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:57:12 PM,3/6/2021 2:00:30 PM,25230,27.0118,-82.4188,7.68699841538785,False,3,62,27.0118,-82.4188,7.40451221338337,12.2265786143937,0,47.769543739128,0,0,0,,3432
156,False,'00:00:00,2.51544918577889,False,0.866051398148809,20.1157659791943,80638.2883278113,6.67290477191845,4088.17891382619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:38:45 PM,3/6/2021 2:20:30 PM,26430,26.9728,-82.3969,8.88228864996452,False,3,68,26.9728,-82.3969,8.0138378278632,12.2265786143937,0,50.7865820996976,0,0,0,,3432
158,False,'00:00:00,2.67046077988861,False,0.634623378083986,21.242366633007,85119.6066679074,7.10980802782169,4038.29805587453,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:30:27 PM,3/6/2021 2:40:30 PM,27630,26.9406,-82.3727,7.90494565335322,False,3,76,26.9406,-82.3727,7.91180804487293,12.2265786143937,0,53.4707218294658,0,0,0,,3432
160,False,'00:00:00,2.67046077988861,False,0.634623378083986,21.242366633007,85119.6066679074,7.10980802782169,4038.29805587453,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:30:27 PM,3/6/2021 3:00:30 PM,28830,26.9039,-82.3534,10.6947028059962,False,3,76,26.9406,-82.3727,7.91180804487293,12.2265786143937,0,53.4707218294658,0,0,0,off race course(1),3432
162,False,'00:00:00,2.8860292014706,False,0.584975276232984,22.8090850845556,91351.5967763192,6.97976267915786,676.220155046123,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:38:05 PM,3/6/2021 3:20:30 PM,30030,26.8991,-82.3291,4.06396183762874,False,3,83,26.8991,-82.3291,2.81516281871638,12.2265786143937,0,57.563338809985,0,0,0,,3432
164,False,'00:00:00,2.95146839537266,False,0.798678916591599,23.2846871777955,93243.4156526985,6.98882388876703,18.4746906654126,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:37:59 PM,3/6/2021 3:30:30 PM,30630,26.8843,-82.3215,6.81638795904304,False,3,87,26.8843,-82.3215,6.92798459699853,12.2265786143937,0,58.7420166772638,0,0,0,,3432
166,False,'00:00:00,2.99980583813239,True,0.0604014217343134,23.6359963487612,94640.8302783373,6.65966779587551,-701.661119724736,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:13:37 PM,3/6/2021 4:00:30 PM,32430,26.8743,-82.3128,0.27599476112681,True,4,91,26.8743,-82.3128,0.262573364654461,12.2265786143937,0,59.6190091263883,0,0,0,,3432
168,False,'00:00:00,3.02740782670976,False,0.680381549349691,23.8750768222157,95591.8289368457,6.3270767941987,27.0968805044193,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:38:10 PM,3/6/2021 5:20:30 PM,37230,26.8658,-82.3101,4.33277554830176,False,4,91,26.8658,-82.3101,4.33153078413779,12.2265786143937,0,60.5284967111769,0,0,0,,3432
170,False,'00:00:00,3.09710340052701,False,0.270103720847876,24.4794480052169,97995.8570700116,5.8462950294479,-593.456746314631,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:59:06 PM,3/6/2021 5:40:30 PM,38430,26.8486,-82.2952,5.03395985576884,False,4,92,26.8486,-82.2952,4.91712629175519,12.2265786143937,0,62.0444357893965,0,0,0,,3432
172,False,'00:00:00,3.09552299135404,False,0.262409811534796,24.4657433506861,97941.3435922447,5.41212545763573,-520.695732133002,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:35:24 PM,3/6/2021 6:00:30 PM,39630,26.8489,-82.2957,4.56144418856046,False,4,92,26.8489,-82.2957,4.30361214270075,12.2265786143937,0,63.5290003253716,0,0,0,,3432
174,False,'00:00:00,3.03485302084453,False,0.847801896848049,23.9396384656667,95848.6380163404,5.00022026835097,8.88090067454866,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:28:43 PM,3/6/2021 6:20:30 PM,40830,26.8638,-82.3088,3.35880155216294,False,4,91,26.8638,-82.3088,3.3617968002609,12.2265786143937,0,64.8477535775023,0,0,0,,3432
176,False,'00:00:00,3.01043578703071,False,0.298730684457872,23.727902315472,95006.4078170967,4.83505800560747,-31.4450850063847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:03:41 PM,3/6/2021 6:40:30 PM,42030,26.8705,-82.3128,0.704125601190766,False,4,91,26.8705,-82.3128,0.704059644534566,12.2265786143937,0,65.6081930437773,0,0,0,,3432
178,False,'00:00:00,3.05719511716095,False,0.075818140688778,24.1333798819708,96619.2899409435,4.70031396481004,122.084565541936,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:12:56 PM,3/6/2021 6:55:00 PM,42900,26.8578,-82.3049,4.49522926099164,False,4,92,26.8578,-82.3049,4.4998173788474,12.2265786143937,0,66.6130731858682,0,0,0,,3432
180,False,'00:00:00,3.10500560279456,False,0.30857402882889,24.5479726341306,98268.4298536861,4.53590078945314,-957.277879006285,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:24:14 PM,3/6/2021 7:10:30 PM,43830,26.8471,-82.2927,3.74756742781922,False,4,92,26.8471,-82.2927,3.46678741429786,12.2265786143937,0,67.6856674336679,0,0,0,,3432
182,False,'00:00:00,3.18377072840996,False,0.692026456138908,25.230991218241,100985.296471189,4.68537909956389,213.764191703327,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:14:31 PM,3/6/2021 7:30:30 PM,45030,26.8252,-82.2803,6.18105290937455,False,4,92,26.8252,-82.2803,5.5165858970951,12.2265786143937,0,69.5537763217024,0,0,0,,3432
184,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 7:50:30 PM,46230,26.7994,-82.2863,5.2171759672455,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
186,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 8:10:30 PM,47430,26.7411,-82.2839,11.5204763496911,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
188,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 8:30:30 PM,48630,26.6871,-82.2768,10.9313668837269,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
190,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 8:50:30 PM,49830,26.6483,-82.2538,8.90764399793492,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
192,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 9:10:30 PM,51030,26.608,-82.2311,9.4855518202706,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
194,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 9:30:30 PM,52230,26.5606,-82.2144,11.4853356675049,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
196,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 9:50:30 PM,53430,26.5131,-82.195,9.64789365048336,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
198,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 10:10:30 PM,54630,26.4853,-82.1861,5.87021602061972,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
200,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 10:30:30 PM,55830,26.463,-82.1672,6.27832408869072,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
202,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 10:45:45 PM,56745,26.4422,-82.1479,9.64845698925649,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
204,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 11:00:30 PM,57630,26.412,-82.1251,10.3346506161873,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
206,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 11:20:30 PM,58830,26.3724,-82.0951,10.3362056723589,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
208,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/6/2021 11:40:30 PM,60030,26.3292,-82.0602,11.4127409748358,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
210,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 12:00:30 AM,61230,26.2857,-82.0216,11.7399885166157,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
212,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 12:20:30 AM,62430,26.2462,-81.9803,11.2704276215266,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
214,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 12:40:30 AM,63630,26.1993,-81.9404,12.6319199245372,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
216,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 1:00:30 AM,64830,26.1474,-81.9002,13.0765264537897,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
218,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 1:20:30 AM,66030,26.098,-81.8612,12.271763941485,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
220,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 1:40:30 AM,67230,26.0566,-81.8271,10.2420848045672,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
222,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 2:02:15 AM,68535,26.016,-81.7963,8.94412762729773,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
224,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 2:22:15 AM,69735,25.9819,-81.7709,8.25713502690622,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
226,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 2:42:15 AM,70935,25.9454,-81.7509,8.82534536766007,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
228,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 3:02:15 AM,72135,25.9093,-81.7335,9.3133045142129,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
230,False,'00:00:00,3.21820595258997,False,0.859667530708687,25.5295992364368,102173.079900846,4.64865714654038,3571.60653391194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:16:46 PM,3/7/2021 3:22:15 AM,73335,25.9078,-81.7182,3.22413662039366,False,4,92,26.8115,-82.2823,4.42832542839935,12.2265786143937,0,70.5094229462586,0,0,0,off race course(1),3432
232,False,'00:00:00,7.27309005690189,False,0.467896587140991,55.1156093213552,219858.374290749,4.75600282450984,3724.04295551515,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:42:14 AM,3/7/2021 3:42:15 AM,74535,25.9004,-81.6886,5.70091259281699,False,8,113,25.9004,-81.6886,5.46100281766062,12.2265786143937,0,143.471547521822,0,0,0,,3432
234,False,'00:00:00,7.37124143083626,False,0.1270697776424,55.8950579110825,222958.813872854,5.04319479254993,-1586.89708078089,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:29:04 AM,3/7/2021 4:02:15 AM,75735,25.8927,-81.6547,6.54182105781346,False,8,114,25.8927,-81.6547,6.54560068971734,12.2265786143937,0,145.731930171641,0,0,0,,3432
236,False,'00:00:00,7.58482400073557,False,0.552618989440098,57.591179179947,229705.534038039,7.07224752493176,-728.71129245457,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 5:31:23 AM,3/7/2021 4:22:15 AM,76935,25.8599,-81.5992,13.9338558075295,False,8,115,25.8599,-81.5992,14.0653185914366,12.2265786143937,0,149.87271071136,0,0,0,,3432
238,False,'00:00:00,7.78906416313674,False,0.918820943045313,59.213109675344,236157.143000617,8.37798151251681,5125.90596431363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 5:11:54 AM,3/7/2021 4:42:15 AM,78135,25.8237,-81.5455,12.1493345688155,False,8,116,25.8237,-81.5455,11.6018337100777,12.2265786143937,0,154.050424755349,0,0,0,,3432
240,False,'00:00:00,7.95616266132397,False,0.940139720566806,60.5400874193814,241435.508214705,8.79554965813545,3517.98471044392,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 5:08:07 AM,3/7/2021 5:02:15 AM,79335,25.8113,-81.4914,10.0000610483505,False,8,117,25.8113,-81.4914,9.83947002218206,12.2265786143937,0,157.526352901102,0,0,0,,3432
242,False,'00:00:00,8.15997269603177,False,0.85760104895399,61.3933818783523,244829.687061972,8.09716464896428,2939.42156322492,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:10:50 AM,3/7/2021 5:22:15 AM,80535,25.8188,-81.4557,4.8920222224066,False,9,118,25.8188,-81.4557,4.19567891043418,12.2265786143937,0,159.859461093272,0,0,0,,3432
244,False,'00:00:00,8.40129793497219,False,0.687160485828534,62.1554502295039,247860.992668679,7.43800014954461,2843.47110153266,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:19:56 AM,3/7/2021 5:42:15 AM,81735,25.8277,-81.4267,5.25287610254232,False,9,119,25.8277,-81.4267,5.15572013645317,12.2265786143937,0,161.81596374222,0,0,0,,3432
246,False,'00:00:00,8.54125009201171,False,0.358094944504882,62.59739782696,249618.942894554,7.11941114574984,1419.31533819641,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:32:25 AM,3/7/2021 6:02:15 AM,82935,25.836,-81.4117,5.00805024684606,False,9,120,25.836,-81.4117,5.20787712298119,12.2265786143937,0,162.976809532343,0,0,0,,3432
248,False,'00:00:00,8.59230870699162,False,0.734057163592491,62.7586331569266,250260.294236581,7.11941114574984,408.368489351539,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:49:04 AM,3/7/2021 6:22:15 AM,84135,25.84,-81.4061,0.362904948676581,False,9,120,25.84,-81.4061,0.168406922245258,12.2265786143937,0,163.429662824336,0,0,0,,3432
250,False,'00:00:00,8.67137819634506,False,0.205051345417546,63.0083225621564,251253.492409506,6.54153319492012,-688.916673476594,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 7:05:46 AM,3/7/2021 6:42:15 AM,85335,25.8423,-81.3963,3.13726295772476,False,9,121,25.8423,-81.3963,3.07426548994184,12.2265786143937,0,164.062759718131,0,0,0,,3432
252,False,'00:00:00,8.92676375201708,False,0.539846936945372,63.8147912521841,254461.410778011,6.38926667456773,-194.123826611752,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 7:07:37 AM,3/7/2021 7:02:15 AM,86535,25.8266,-81.3695,5.69019750143599,False,9,122,25.8266,-81.3695,5.81979814102679,12.2265786143937,0,166.066272012666,0,0,0,,3432
254,False,'00:00:00,9.00812266085523,True,0.119744975601611,64.1206876252448,255678.185348597,6.23173179270436,-1132.15593004711,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:59:06 AM,3/7/2021 7:22:15 AM,87735,25.8185,-81.3601,0.0495501251324947,True,10,123,25.8185,-81.3601,0.043152707068232,12.2265786143937,0,166.876512045792,0,0,0,,3432
256,False,'00:00:00,9.08042125088735,False,0.220828408068171,64.7849354524,258320.386877706,6.09487108597272,3486.71071776209,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:47:49 PM,3/7/2021 10:22:15 AM,98535,25.7965,-81.3732,5.56948177847117,False,10,124,25.7965,-81.3732,5.27370684558289,12.2265786143937,0,168.663863497859,0,0,0,,3432
258,False,'00:00:00,9.08042125088735,False,0.220828408068171,64.7849354524,258320.386877706,6.09487108597272,3486.71071776209,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:47:49 PM,3/7/2021 10:42:15 AM,99735,25.7846,-81.3971,7.81094556864157,False,10,124,25.7965,-81.3732,5.27370684558289,12.2265786143937,0,168.663863497859,0,0,0,off race course(1),3432
260,False,'00:00:00,9.24676376236611,False,0.466025882699189,66.3132177019461,264399.4879776,5.88204934197567,2606.84471217049,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:56:43 PM,3/7/2021 11:02:15 AM,100935,25.7423,-81.3847,7.46349157193076,False,10,126,25.7423,-81.3847,6.33467454252991,12.2265786143937,0,172.697653766474,0,0,0,,3432
