index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
66,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 12:33:15 PM,192795,26.2953,-81.9156,6.24354727525831,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
67,False,'00:00:00,5.70699014766547,False,0.0894596562447327,44.5244722855911,177729.642623309,3.03820296046697,-816.069336209958,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:53:43 PM,3/8/2021 1:57:18 PM,197838,26.236,-81.8879,3.16422285574929,False,6,103,26.236,-81.8879,3.03820296046697,3.86481446453233,0,111.064506906183,0,0,0,,3485
68,False,'00:00:00,5.74661255523472,False,0.328111341069439,44.8469936655332,179012.547058094,3.28166663599604,113.570500932722,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:40:38 PM,3/8/2021 2:07:26 PM,198446,26.2247,-81.8836,4.87298564810072,False,6,103,26.2247,-81.8836,4.72002440326644,3.86481446453233,0,111.890413999987,0,0,0,,3485
69,False,'00:00:00,5.95349753560387,False,0.564183472836459,46.5310112063994,185711.121806286,3.28166663599604,3979.14981660302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:14:32 PM,3/8/2021 2:57:26 PM,201446,26.1675,-81.8601,5.04272357483471,False,6,104,26.1675,-81.8601,4.99476051791736,3.86481446453233,0,116.107135727348,0,0,0,,3485
70,False,'00:00:00,5.95349753560387,False,0.564183472836459,46.5310112063994,185711.121806286,3.28166663599604,3979.14981660302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:14:32 PM,3/8/2021 3:58:18 PM,205098,26.0964,-81.8306,5.15555278971505,False,6,104,26.1675,-81.8601,4.99476051791736,3.86481446453233,0,116.107135727348,0,0,0,off race course(1),3485
71,False,'00:00:00,5.95349753560387,False,0.564183472836459,46.5310112063994,185711.121806286,3.28166663599604,3979.14981660302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:14:32 PM,3/8/2021 4:29:45 PM,206985,26.0737,-81.8214,3.17672381678825,False,6,104,26.1675,-81.8601,4.99476051791736,3.86481446453233,0,116.107135727348,0,0,0,off race course(1),3485
72,False,'00:00:00,5.95349753560387,False,0.564183472836459,46.5310112063994,185711.121806286,3.28166663599604,3979.14981660302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:14:32 PM,3/8/2021 5:12:07 PM,209527,26.0377,-81.8045,3.81468242112742,False,6,104,26.1675,-81.8601,4.99476051791736,3.86481446453233,0,116.107135727348,0,0,0,off race course(1),3485
73,False,'00:00:00,5.95349753560387,False,0.564183472836459,46.5310112063994,185711.121806286,3.28166663599604,3979.14981660302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:14:32 PM,3/8/2021 5:32:17 PM,210737,26.0171,-81.7913,4.87834904624722,False,6,104,26.1675,-81.8601,4.99476051791736,3.86481446453233,0,116.107135727348,0,0,0,off race course(1),3485
74,False,'00:00:00,5.95349753560387,False,0.564183472836459,46.5310112063994,185711.121806286,3.28166663599604,3979.14981660302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/8/2021 3:14:32 PM,3/8/2021 5:42:16 PM,211336,26.0078,-81.7838,4.76396874631519,False,6,104,26.1675,-81.8601,4.99476051791736,3.86481446453233,0,116.107135727348,0,0,0,off race course(1),3485
75,False,'00:00:00,6.84654467595798,False,0.216250266573687,52.0204527113509,207546.662918188,3.28166663599604,3691.33743034545,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:44:11 PM,3/8/2021 6:02:19 PM,212539,25.9895,-81.7668,4.92538861581007,False,7,107,25.9895,-81.7668,4.40320051102404,3.86481446453233,0,129.713911974428,0,0,0,,3485
76,False,'00:00:00,6.93699239215986,False,0.768515392590369,52.5665205252056,209718.775725757,3.5009230412825,2492.77300690313,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:38:25 PM,3/8/2021 6:22:19 PM,213739,25.9739,-81.7505,4.43415012715946,False,7,110,25.9739,-81.7505,4.04906405449866,3.86481446453233,0,131.194280081861,0,0,0,,3485
77,False,'00:00:00,6.96411108414678,False,0.0354913425828731,52.7302465480367,210370.034382834,3.5009230412825,867.520261617775,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:41:30 PM,3/8/2021 6:32:20 PM,214340,25.9723,-81.7426,3.01946774350735,False,7,112,25.9723,-81.7426,2.42399965795982,3.86481446453233,0,131.69784633677,0,0,0,,3485
78,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/8/2021 6:52:23 PM,215543,25.9759,-81.7309,2.30285013422988,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,,3485
79,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/8/2021 7:32:26 PM,217946,25.9557,-81.6945,3.98440361926164,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
80,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/8/2021 8:32:32 PM,221552,25.9462,-81.6637,2.02327937799401,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
81,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/8/2021 8:52:37 PM,222757,25.9438,-81.6556,1.58596459120749,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
82,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/8/2021 9:19:14 PM,224354,25.9439,-81.6555,0.0209336023486432,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
83,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/8/2021 9:42:11 PM,225731,25.9438,-81.6555,0.0180087797623802,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
84,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/9/2021 7:48:42 AM,262122,25.9435,-81.6554,0.00213512608161015,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
85,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/9/2021 8:34:12 AM,264852,25.9167,-81.64,2.74339184116626,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
86,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/9/2021 9:10:32 AM,267032,25.8854,-81.6183,4.20250860227419,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
87,False,'00:00:00,6.9827809397278,False,0.094954997123396,52.8429636806546,210818.393215162,3.5009230412825,-2991.98150962118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:56:47 PM,3/9/2021 9:40:31 AM,268831,25.8752,-81.6007,2.60637503249505,False,7,112,25.9759,-81.7309,0.833707328307848,3.86481446453233,0,132.466843390064,0,0,0,off race course(1),3485
88,False,'00:00:00,7.6239345644449,False,0.800064796866415,57.9017675344927,230940.972065468,3.5009230412825,-4659.52936231671,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:05:55 PM,3/9/2021 9:59:25 AM,269965,25.8651,-81.5833,4.08994016801455,False,8,115,25.8651,-81.5833,0.827108828961953,3.86481446453233,0,144.424192171727,0,0,0,,3485
89,False,'00:00:00,7.70910739455029,False,0.368631312928598,58.5781497352465,233631.440911633,3.43348127044922,-2527.96258739244,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:09:11 PM,3/9/2021 10:29:25 AM,271765,25.851,-81.5613,3.3605496552691,False,8,116,25.851,-81.5613,3.34355890933818,3.86481446453233,0,146.105334521833,0,0,0,,3485
90,False,'00:00:00,7.73748887473568,False,0.563926800245333,58.8035353189436,234527.964934051,3.41884101850814,-1342.98531012503,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:09:52 PM,3/9/2021 10:39:27 AM,272367,25.8453,-81.5542,3.5378494000345,False,8,116,25.8453,-81.5542,3.33133997783705,3.86481446453233,0,146.697606565109,0,0,0,,3485
91,False,'00:00:00,7.84749410353928,False,0.282297385756388,59.6771188157058,238002.848187844,3.41884101850814,2434.7998936604,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:20:52 PM,3/9/2021 11:28:20 AM,275300,25.825,-81.5248,2.82944551214128,False,8,117,25.825,-81.5248,2.65021844338519,3.86481446453233,0,149.004407966176,0,0,0,,3485
92,False,'00:00:00,7.98108575947811,False,0.132160733416184,60.7380089861326,242222.787668148,3.41884101850814,3477.53869714484,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:49:40 PM,3/9/2021 12:43:10 PM,279790,25.8115,-81.4832,2.20908649863552,False,8,118,25.8115,-81.4832,2.10239056311194,3.86481446453233,0,151.757719778017,0,0,0,,3485
93,False,'00:00:00,7.98108575947811,False,0.132160733416184,60.7380089861326,242222.787668148,3.41884101850814,3477.53869714484,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:49:40 PM,3/9/2021 1:05:51 PM,281151,25.8089,-81.4701,2.21178917916598,False,8,118,25.8115,-81.4832,2.10239056311194,3.86481446453233,0,151.757719778017,0,0,0,off race course(1),3485
94,False,'00:00:00,7.98108575947811,False,0.132160733416184,60.7380089861326,242222.787668148,3.41884101850814,3477.53869714484,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:49:40 PM,3/9/2021 1:25:57 PM,282357,25.8107,-81.4607,1.78822720472426,False,8,118,25.8115,-81.4832,2.10239056311194,3.86481446453233,0,151.757719778017,0,0,0,off race course(1),3485
95,False,'00:00:00,8.27398706011106,False,0.251025499273122,61.7534218759216,246261.830598206,3.41884101850814,2175.06441848448,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 4:24:47 PM,3/9/2021 2:45:21 PM,287121,25.8247,-81.4423,1.13247538441637,False,9,119,25.8247,-81.4423,1.23244846023532,3.86481446453233,0,154.463270527556,0,0,0,,3485
96,False,'00:00:00,8.40147568329917,False,0.68776940682043,62.1560115316498,247863.225379615,3.41884101850814,2581.43531464812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:54 PM,3/9/2021 4:04:55 PM,291895,25.8284,-81.4269,0.749032663915417,False,9,119,25.8284,-81.4269,0.750359717281141,3.86481446453233,0,155.455684956492,0,0,0,,3485
97,False,'00:00:00,8.41441340637405,False,0.732090786949764,62.1968668907271,248025.737152802,3.41884101850814,2311.02541297763,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 7:20:51 PM,3/9/2021 6:00:39 PM,298839,25.8296,-81.4256,0.060013261328258,False,9,119,25.8296,-81.4256,0.0523514401940051,3.86481446453233,0,155.571619984255,0,0,0,,3485
98,False,'00:00:00,8.68354777208072,False,0.263147975778096,63.046752228924,251406.355422595,3.41884101850814,602.383285745234,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 7:26:01 PM,3/9/2021 6:42:41 PM,301361,25.8383,-81.3956,2.80317335004572,False,9,121,25.8383,-81.3956,2.998503560109,3.86481446453233,0,157.533975242464,0,0,0,,3485
99,False,'00:00:00,9.07913293253972,False,0.205802833152582,64.7730989468372,258273.304400627,3.41884101850814,4760.40085739267,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 1:46:59 PM,3/10/2021 7:40:00 AM,348000,25.7975,-81.377,0.234670980522784,False,10,124,25.7975,-81.377,0.329357917054955,3.86481446453233,0,160.584462870997,0,0,0,,3485
100,False,'00:00:00,9.07937023200034,False,0.208570441662901,64.7752791505041,258281.97667207,3.41884101850814,4685.18011326962,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 1:56:54 PM,3/10/2021 7:50:01 AM,348601,25.7974,-81.3768,0.0853397901122542,False,10,124,25.7974,-81.3768,0.03227839320469,3.86481446453233,0,160.598710079761,0,0,0,,3485
101,False,'00:00:00,9.07937023200034,False,0.208570441662901,64.7752791505041,258281.97667207,3.41884101850814,4685.18011326962,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 1:56:54 PM,3/10/2021 8:47:10 AM,352030,25.7773,-81.3986,2.03714087620258,False,10,124,25.7974,-81.3768,0.03227839320469,3.86481446453233,0,160.598710079761,0,0,0,off race course(1),3485
102,False,'00:00:00,9.20971148678312,False,0.00585358436891311,65.9727975978165,263045.387169288,3.41884101850814,2735.3302162767,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:36:48 PM,3/10/2021 9:21:51 AM,354111,25.7555,-81.3874,2.86503850655936,False,10,126,25.7555,-81.3874,1.93383727649512,3.86481446453233,0,163.571192766714,0,0,0,,3485
103,False,'00:00:00,9.236773643693,False,0.34195318276205,66.2214328605172,264034.392243059,3.4539269386419,1480.03175753197,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:32:59 PM,3/10/2021 9:31:55 AM,354715,25.7461,-81.3819,4.36747598816929,False,10,126,25.7461,-81.3819,3.66281595983563,3.86481446453233,0,164.306156572833,0,0,0,,3485
104,False,'00:00:00,9.29063096177767,False,0.00430943651062237,66.7162503458686,266002.644848453,3.51538940481268,-3948.10116014777,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:26:51 PM,3/10/2021 9:51:55 AM,355915,25.7322,-81.3627,4.60034347887811,False,10,127,25.7322,-81.3627,3.66904557023961,3.86481446453233,0,165.840891969462,0,0,0,,3485
105,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 10:04:18 AM,356658,25.727,-81.3565,2.55434171029422,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,,3485
106,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 10:14:21 AM,357261,25.7232,-81.3525,2.15917013205478,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,off race course(1),3485
107,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 11:05:41 AM,360341,25.6861,-81.3226,3.69837368011485,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,off race course(1),3485
108,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 11:21:46 AM,361306,25.6707,-81.3129,4.5564510349389,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,off race course(1),3485
109,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 12:16:30 PM,364590,25.6173,-81.2835,4.50632832739998,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,off race course(1),3485
110,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 12:37:48 PM,365868,25.5967,-81.2724,4.44848265536524,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,off race course(1),3485
111,False,'00:00:00,9.31164333916982,False,0.108089909474324,66.9093028800867,266770.556582984,3.51538940481268,-4961.31182256168,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:31:05 PM,3/10/2021 1:19:17 PM,368357,25.5711,-81.26,2.78560170696757,False,10,127,25.727,-81.3565,2.31193706280705,3.86481446453233,0,166.36874244431,0,0,0,off race course(1),3485
112,False,'00:00:00,10.0306713276176,False,0.808699668521064,73.4197848926058,292667.525794593,3.95263763085336,-4731.3608340379,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 5:49:18 PM,3/10/2021 2:08:34 PM,371314,25.52,-81.2419,4.5008483492816,False,11,130,25.52,-81.2419,3.95263763085336,3.95263763085336,0,182.369098339382,0,0,0,,3485
113,False,'00:00:00,10.2319826456643,False,0.293245484170678,74.6416598616372,297527.820069671,3.56265384070741,-4155.6590895964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 6:15:21 PM,3/10/2021 3:01:19 PM,374479,25.4796,-81.2224,3.45547678099943,False,11,131,25.4796,-81.2224,3.43512359653646,3.95263763085336,0,185.417190408231,0,0,0,,3485
114,False,'00:00:00,10.377444348943,False,0.607598340369449,75.5245511760128,301039.727351131,3.77901957342527,-5151.10615223092,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 6:02:06 PM,3/10/2021 3:33:49 PM,376429,25.4519,-81.2048,4.06622564536231,False,11,131,25.4519,-81.2048,4.02867234194587,3.95263763085336,0,187.626028192375,0,0,0,,3485
115,False,'00:00:00,10.377444348943,False,0.607598340369449,75.5245511760128,301039.727351131,3.77901957342527,-5151.10615223092,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 6:02:06 PM,3/10/2021 3:56:05 PM,377765,25.4336,-81.1916,4.06004173988027,False,11,131,25.4519,-81.2048,4.02867234194587,3.95263763085336,0,187.626028192375,0,0,0,off race course(1),3485
116,False,'00:00:00,10.7095851288783,False,0.256728263782038,77.5405059128611,309058.660150848,3.98795858747242,-2852.60601802856,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 5:54:19 PM,3/10/2021 4:48:47 PM,380927,25.3831,-81.1791,4.05893139836437,False,11,132,25.3831,-81.1791,3.98795858747242,3.98795858747242,0,192.648387542388,0,0,0,,3485
117,False,'00:00:00,10.7621326036636,False,0.346327960754366,77.859446967686,310327.323002728,4.09394482039801,-2554.4061215735,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 5:51:04 PM,3/10/2021 4:58:47 PM,381527,25.3722,-81.1752,4.7365170809342,False,11,132,25.3722,-81.1752,4.72986221795158,4.09394482039801,0,193.440762449205,0,0,0,,3485
118,False,'00:00:00,10.8479817518675,False,0.492710973369574,78.3805151635568,312399.993966209,4.21920940284654,-1927.64844096039,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 5:47:56 PM,3/10/2021 5:15:31 PM,382531,25.3542,-81.1692,4.64480802267078,False,11,132,25.3542,-81.1692,4.61796000593964,4.21920940284654,0,194.741080195372,0,0,0,,3485
