index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 1:02:58 AM,151378,25.4666,-81.2642,6.09811087645437,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
132,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 1:32:36 AM,153156,25.4308,-81.2382,5.74863213681571,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
134,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 2:52:00 AM,157920,25.3355,-81.1927,5.29604693424913,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
136,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 3:51:49 AM,161509,25.2574,-81.1984,5.57116419074607,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
138,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 4:22:07 AM,163327,25.217,-81.192,5.53497953163243,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
140,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 4:41:21 AM,164481,25.1977,-81.1815,4.33724754437001,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
142,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 5:22:31 AM,166951,25.1601,-81.1556,4.08838740657511,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
144,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 5:54:58 AM,168898,25.1463,-81.1318,3.02799664124867,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
146,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 6:23:35 AM,170615,25.1222,-81.1003,5.8486559838666,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
148,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 8:18:53 AM,177533,25.1183,-80.9585,5.57039131383337,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
150,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 8:44:51 AM,179091,25.1207,-80.9316,3.48776314566796,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
152,False,'00:00:00,12.0554672858075,False,0.224842711316303,87.4895603114114,348633.357530925,4.21981843246438,3272.29972641611,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 2:21:30 PM,3/8/2021 9:34:42 AM,182082,25.1293,-80.9278,0.281482477097781,False,13,139,25.1293,-80.9278,0.030766404726242,5.67333855853553,0,216.084324729541,0,0,0,,3425
154,False,'00:00:00,12.0540239501429,False,0.214885679184639,87.4770895903292,348583.752312864,4.21981843246438,2057.14393117587,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:21:17 PM,3/8/2021 10:34:03 AM,185643,25.1326,-80.927,1.37188393585194,False,13,139,25.1326,-80.927,0.136216045306781,5.67333855853553,0,216.322064787756,0,0,0,,3425
156,False,'00:00:00,12.0535995567886,False,0.211957948394496,87.4734227432602,348569.166568603,4.21981843246438,-1640.91598317784,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:52:22 PM,3/8/2021 11:05:00 AM,187500,25.1422,-80.9233,1.04893113299213,False,13,139,25.1422,-80.9233,0.262890689379345,5.67333855853553,0,217.032958153929,0,0,0,,3425
158,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 11:23:44 AM,188624,25.1245,-80.9278,4.73453223716695,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,,3425
160,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 11:43:42 AM,189822,25.1052,-80.9434,4.09510187288296,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
162,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 12:03:29 PM,191009,25.0802,-80.9324,5.21321341616161,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
164,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 12:23:15 PM,192195,25.0551,-80.9279,5.50867429132686,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
166,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 12:53:06 PM,193986,25.0172,-80.9244,5.19811667983015,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
168,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 1:32:50 PM,196370,24.9949,-80.892,3.13379308011484,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
170,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 2:22:28 PM,199348,24.9879,-80.8586,2.09302066893519,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
172,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 2:42:16 PM,200536,24.9746,-80.8338,5.62936546679997,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
174,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 3:12:59 PM,202379,24.9736,-80.8309,0.0514545987917978,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
176,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 3:31:42 PM,203502,24.9736,-80.8308,0.0563838628790659,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
178,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 3:51:39 PM,204699,24.9788,-80.8575,5.72734816145604,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
180,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 4:23:06 PM,206586,25.0005,-80.901,6.17292416248233,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
182,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 4:41:27 PM,207687,24.9926,-80.9287,6.23012355554909,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
184,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 5:12:53 PM,209573,24.955,-80.9219,5.04116694780288,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
186,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 5:40:56 PM,211256,24.9276,-80.9018,4.76554210334225,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
188,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 6:20:35 PM,213635,24.8759,-80.8935,5.59803985821018,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
190,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 7:00:25 PM,216025,24.8656,-80.857,3.7057529744651,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
192,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 7:49:57 PM,218997,24.8526,-80.8066,3.36112530473479,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
194,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 8:19:39 PM,220779,24.8746,-80.8074,2.51015284920313,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
196,False,'00:00:00,12.0607603837718,False,0.261357811580945,87.5352937814525,348815.273134611,4.21981843246438,4901.55782705894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:08:55 PM,3/8/2021 8:59:13 PM,223153,24.8659,-80.7778,3.31999365370787,False,13,139,25.1245,-80.9278,0.962256941589217,5.67333855853553,0,218.295325877373,0,0,0,off race course(1),3425
198,False,'00:00:00,13.999136944942,True,0.444375850360624,99.9962461592003,398381.633882299,4.21981843246438,48.6576473545179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 9:27:05 AM,3/9/2021 9:26:58 AM,268018,25.0931,-80.4448,2.12796283938254,True,14,149,25.0931,-80.4448,1.39653835330503,5.67333855853553,0,248.621704956559,0,0,0,,3425
