index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,9.3491251910048,False,0.293213384005286,67.2536697429546,268140.356549875,4.17224857812023,-2707.81763451796,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:37:40 AM,3/8/2021 3:05:07 AM,158707,25.7141,-81.3572,3.99959000550314,False,10,127,25.7141,-81.3572,3.91274801045598,42.9220795724505,0,166.764307064103,0,0,0,,3523
134,False,'00:00:00,9.41799420777432,False,0.633358575551206,67.8864081508149,270657.221973334,4.09360300879952,1055.18390216958,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:42:30 AM,3/8/2021 3:28:48 AM,160128,25.69,-81.357,3.63233593417182,False,10,127,25.69,-81.357,3.58343431840043,42.9220795724505,0,168.467795826093,0,0,0,,3523
136,False,'00:00:00,9.51975261692299,False,0.137994123099857,68.8213199124653,274376.052785012,4.31625664685772,110.865661012342,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:06 AM,3/8/2021 3:58:31 AM,161911,25.6608,-81.3382,4.81516336320214,False,10,128,25.6608,-81.3382,4.80130116718829,42.9220795724505,0,170.803004498439,0,0,0,,3523
138,False,'00:00:00,9.67120339277675,False,0.897286913658706,70.2127834076335,279910.92519909,4.40965785141947,-2140.00578735969,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:26:04 AM,3/8/2021 4:44:29 AM,164669,25.6187,-81.3081,4.30375504139447,False,10,128,25.6187,-81.3081,4.11777823874334,42.9220795724505,0,174.285420996521,0,0,0,,3523
140,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 5:05:06 AM,165906,25.6094,-81.2911,3.25928639285901,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
142,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 6:13:56 AM,170036,25.5389,-81.234,6.92149531555624,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
144,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 7:13:39 AM,173619,25.4674,-81.1961,5.7864767530623,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
146,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 7:53:25 AM,176005,25.4156,-81.1659,6.23463810202382,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
148,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 8:43:01 AM,178981,25.3827,-81.1435,1.46690273596066,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
150,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 9:22:42 AM,181362,25.3488,-81.1146,5.17813822433745,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
152,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 10:13:36 AM,184416,25.3308,-81.0584,4.25262957788662,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
154,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 10:42:14 AM,186134,25.3206,-81.0331,4.51641425700573,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
156,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 11:11:48 AM,187908,25.2914,-81.0098,4.90150626901156,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
158,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 11:51:43 AM,190303,25.2726,-80.9828,4.88603599160971,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
160,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 12:12:05 PM,191525,25.2667,-80.9735,0.399436838484527,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
162,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 12:31:38 PM,192698,25.2585,-80.9628,5.11795740434867,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
164,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 12:51:15 PM,193875,25.2474,-80.9468,3.62188781217565,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
166,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 1:21:05 PM,195665,25.2169,-80.9334,6.03121261959571,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
168,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 1:40:58 PM,196858,25.2015,-80.9257,3.16760436307807,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
170,False,'00:00:00,9.69737221872687,False,0.0390952048272988,70.4532111361527,280867.282880612,4.2901163435083,-3796.37989520429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:34 AM,3/8/2021 2:00:54 PM,198054,25.1841,-80.9132,4.10252700497567,False,10,129,25.6131,-81.2994,3.57147031681694,42.9220795724505,0,174.952119013593,0,0,0,off race course(1),3523
172,False,'00:00:00,12.0532541295887,False,0.209574975526515,87.4704381802307,348557.294769136,4.30593515682653,-2903.57805026259,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 7:22:16 PM,3/8/2021 2:40:33 PM,200433,25.1455,-80.9221,4.16273079088852,False,13,139,25.1455,-80.9221,4.30593515682653,42.9220795724505,0,214.951834355484,0,0,0,,3523
174,False,'00:00:00,12.0534887004828,False,0.211193192263448,87.4724649216643,348565.356608552,4.30593515682653,-1674.85852142287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 7:32:06 PM,3/8/2021 2:50:27 PM,201027,25.1423,-80.9233,0.544390167905505,False,13,139,25.1423,-80.9233,0.237750181269624,42.9220795724505,0,215.193109895059,0,0,0,,3523
176,False,'00:00:00,12.0556520735959,False,0.22611749305394,87.4911569164319,348639.708401871,4.30593515682653,-722.769513690316,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 8:31:07 PM,3/8/2021 3:50:07 PM,204607,25.1396,-80.9236,1.13340701557675,False,13,139,25.1396,-80.9236,0.243445136540999,42.9220795724505,0,215.387804625569,0,0,0,,3523
178,False,'00:00:00,12.0839753428605,False,0.421509118903071,87.73587586838,349613.135431069,4.30593515682653,4130.91700495195,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 8:52:33 PM,3/8/2021 4:19:58 PM,206398,25.1239,-80.9196,1.91700851198002,False,13,139,25.1239,-80.9196,1.80935947639338,42.9220795724505,0,216.751789996874,0,0,0,,3523
180,False,'00:00:00,12.1118741188816,False,0.613972324864421,87.9769271101962,350571.973282972,4.30593515682653,2270.46390978122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 9:03:59 PM,3/8/2021 4:39:43 PM,207583,25.1256,-80.9088,2.13491657042776,False,13,139,25.1256,-80.9088,1.82412033756399,42.9220795724505,0,217.438545130698,0,0,0,,3523
182,False,'00:00:00,12.1402020822621,False,0.8093963336608,88.2216866202842,351545.561641685,4.30593515682653,1012.25693349008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 9:15:50 PM,3/8/2021 4:59:59 PM,208799,25.1257,-80.8985,1.50359643656183,False,13,139,25.1257,-80.8985,1.46946321197357,42.9220795724505,0,218.08811948457,0,0,0,,3523
184,False,'00:00:00,12.180382395815,False,0.0510080818050036,88.5688529071193,352926.496973998,4.30593515682653,-1218.56950466233,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 9:33:52 PM,3/8/2021 5:29:59 PM,210599,25.1272,-80.8834,2.22302031936997,False,13,140,25.1272,-80.8834,1.65149921284972,42.9220795724505,0,219.066367556364,0,0,0,,3523
186,False,'00:00:00,12.2268644704622,False,0.239912911415671,88.9704677237482,354524.014104245,4.30593515682653,-3662.11876480384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 9:50:08 PM,3/8/2021 6:00:05 PM,212405,25.1291,-80.866,2.84690396543868,False,13,140,25.1291,-80.866,2.86528604962153,42.9220795724505,0,220.243037482696,0,0,0,,3523
188,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 6:28:42 PM,214122,25.122,-80.8449,2.69669923077849,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,,3523
190,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 7:28:24 PM,217704,25.1171,-80.8011,3.03867292757868,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
192,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 7:58:07 PM,219487,25.1141,-80.7796,2.45934754791182,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
194,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 8:57:44 PM,223064,25.1153,-80.7735,0.021542784804275,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
196,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 9:37:11 PM,225431,25.1146,-80.7504,2.90760552879309,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
198,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 10:07:36 PM,227256,25.1177,-80.7323,2.20644141472517,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
200,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 10:56:35 PM,230195,25.1279,-80.7046,2.30839027875835,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
202,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/8/2021 11:46:17 PM,233177,25.1317,-80.6771,2.88077069761914,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
204,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 12:45:54 AM,236754,25.1406,-80.6539,1.50870293649013,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
206,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 1:35:38 AM,239738,25.1425,-80.651,0.688312107307201,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
208,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 1:56:01 AM,240961,25.1409,-80.6415,2.22444087658221,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
210,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 2:35:10 AM,243310,25.1265,-80.6167,2.8408802800461,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
212,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 3:05:35 AM,245135,25.1183,-80.602,1.98340154141452,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
214,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 3:48:49 AM,247729,25.1232,-80.5707,3.05373856760509,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
216,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 4:14:59 AM,249299,25.1226,-80.5679,0.0255612281046775,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
218,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 4:49:06 AM,251346,25.1144,-80.5581,2.42550873898988,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
220,False,'00:00:00,12.2933212871881,False,0.509995814025763,89.5446684767407,356808.0322757,4.21135302615444,-3375.24747184388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:03:42 PM,3/9/2021 5:18:56 AM,253136,25.1012,-80.5383,2.82244685044097,False,13,140,25.122,-80.8449,2.71097003663218,42.9220795724505,0,221.660095894961,0,0,0,off race course(1),3523
222,False,'00:00:00,13.5198762553275,False,0.814833794693336,97.9117113272247,390089.907669033,4.21135302615444,-2991.66311992811,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:52:13 AM,3/9/2021 5:38:41 AM,254321,25.095,-80.5275,1.9079599740212,False,14,146,25.095,-80.5275,1.55121568949289,42.9220795724505,0,241.652281754496,0,0,0,,3523
224,False,'00:00:00,13.6220621378954,False,0.0238189263288911,98.3561667899089,391857.833517063,4.21135302615444,-1512.33515329505,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:10:12 AM,3/9/2021 6:12:19 AM,256339,25.0931,-80.5096,2.00695558469082,False,14,147,25.0931,-80.5096,1.95939086325348,42.9220795724505,0,242.781807206854,0,0,0,,3523
226,False,'00:00:00,13.7419620622665,False,0.394779407556848,98.8776691248989,393932.231370716,4.21135302615444,1762.51685005334,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:17:55 AM,3/9/2021 6:38:24 AM,257904,25.086,-80.4882,4.21284615301041,False,14,147,25.086,-80.4882,2.98271604868009,42.9220795724505,0,244.284151940029,0,0,0,,3523
228,False,'00:00:00,13.8634956271994,False,0.770794238002278,99.4062769470018,396034.892965924,4.21135302615444,733.609995478952,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:29:32 AM,3/9/2021 7:08:38 AM,259718,25.0907,-80.4678,2.80390697362813,False,14,147,25.0907,-80.4678,2.51677196375129,42.9220795724505,0,245.630947543807,0,0,0,,3523
230,False,'00:00:00,14,True,0.49506900413354,100,398431.424477718,4.21135302615444,28.9088446774664,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 11:36:06 AM,3/10/2021 11:36:25 AM,362185,25.0929,-80.4444,0.000547610905178139,True,14,150,25.0929,-80.4444,0.000490388691829996,42.9220795724505,0,247.115140390158,0,0,0,,3523
