index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.70754879963715,False,0.776779631252363,51.181280894697,204208.660193144,5.11263792460188,-583.941928607397,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:27:57 PM,3/8/2021 12:36:45 PM,193005,26.0225,-81.7694,5.26846589016867,False,7,106,26.0225,-81.7694,5.26914239267279,31.6798251872752,0,127.677428833176,0,0,0,,3489
134,False,'00:00:00,6.81867367647935,False,0.975668970710132,51.8521847174828,206877.33750601,5.07651013711897,136.430008542148,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:28:43 PM,3/8/2021 12:56:45 PM,194205,25.9996,-81.7605,5.02805759051014,False,7,106,25.9996,-81.7605,4.99743367124073,31.6798251872752,0,129.355570664221,0,0,0,,3489
136,False,'00:00:00,6.90263199471037,False,0.322581584628977,52.35907352813,208893.606639048,5.08253795530701,1077.90754152346,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:33:54 PM,3/8/2021 1:16:45 PM,195405,25.9825,-81.7525,2.85278079260582,False,7,108,25.9825,-81.7525,2.39840275753298,31.6798251872752,0,130.689132857733,0,0,0,,3489
138,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 1:36:45 PM,196605,25.9612,-81.7533,5.062138121275,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
140,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 1:56:45 PM,197805,25.9378,-81.746,5.034856823752,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
142,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 2:16:45 PM,199005,25.9149,-81.7364,5.08772182068933,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
144,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 2:36:45 PM,200205,25.9044,-81.7264,2.07785938597987,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
146,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 2:57:00 PM,201420,25.9024,-81.7156,2.38417008706711,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
148,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 3:39:00 PM,203940,25.8954,-81.7082,0.169928089293064,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
150,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 4:19:00 PM,206340,25.8821,-81.6813,3.204175038934,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
152,False,'00:00:00,6.92659933528311,False,0.194587125005421,52.5037736247168,209469.185212035,5.08253795530701,3883.48082307543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:39:40 PM,3/8/2021 4:40:00 PM,207600,25.8797,-81.6736,1.67071307594234,False,7,110,25.9733,-81.7554,2.14588717703851,31.6798251872752,0,131.350557925961,0,0,0,off race course(1),3489
154,False,'00:00:00,7.37832100842329,False,0.176025047338041,55.951278894497,223182.446020786,5.08253795530701,3385.06377196489,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 7:24:03 PM,3/8/2021 5:00:00 PM,208800,25.8807,-81.6621,2.86568197896579,False,8,114,25.8807,-81.6621,2.37081680006886,31.6798251872752,0,140.11213723362,0,0,0,,3489
156,False,'00:00:00,7.4038640604993,False,0.352655218822077,56.1541236955417,223989.308793356,5.08253795530701,1716.79210036313,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 7:38:07 PM,3/8/2021 5:20:00 PM,210000,25.8801,-81.6523,1.77456610345725,False,8,114,25.8801,-81.6523,0.763796613878257,31.6798251872752,0,140.800048587442,0,0,0,,3489
158,False,'00:00:00,7.39450206649952,False,0.28791704263652,56.0797773799716,223693.578885553,5.08253795530701,-2912.78798922245,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:01:18 PM,3/8/2021 5:41:00 PM,211260,25.8919,-81.6464,1.86321956793977,False,8,114,25.8919,-81.6464,1.06338271085898,31.6798251872752,0,141.826741333622,0,0,0,,3489
160,False,'00:00:00,7.43109303703773,False,0.54094355574453,56.3703569127841,224849.427131551,4.80487259673363,-3172.38019966896,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:20:26 PM,3/8/2021 6:01:00 PM,212460,25.8867,-81.6368,1.25090974315583,False,8,114,25.8867,-81.6368,1.17038339129454,31.6798251872752,0,142.544286128657,0,0,0,,3489
162,False,'00:00:00,7.44225930093806,False,0.618158255917531,56.4590314600754,225202.150941653,4.80487259673363,-5029.81097712701,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:37:42 PM,3/8/2021 6:21:00 PM,213660,25.8892,-81.6309,1.01697830164985,False,8,114,25.8892,-81.6309,0.811971817681197,31.6798251872752,0,142.964205327792,0,0,0,,3489
164,False,'00:00:00,7.44225930093806,False,0.618158255917531,56.4590314600754,225202.150941653,4.80487259673363,-5029.81097712701,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:37:42 PM,3/8/2021 6:41:00 PM,214860,25.8811,-81.6128,5.18581850493727,False,8,114,25.8892,-81.6309,0.811971817681197,31.6798251872752,0,142.964205327792,0,0,0,off race course(1),3489
166,False,'00:00:00,7.44225930093806,False,0.618158255917531,56.4590314600754,225202.150941653,4.80487259673363,-5029.81097712701,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:37:42 PM,3/8/2021 7:01:15 PM,216075,25.8712,-81.5898,4.4868338035953,False,8,114,25.8892,-81.6309,0.811971817681197,31.6798251872752,0,142.964205327792,0,0,0,off race course(1),3489
168,False,'00:00:00,7.44225930093806,False,0.618158255917531,56.4590314600754,225202.150941653,4.80487259673363,-5029.81097712701,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:37:42 PM,3/8/2021 7:21:15 PM,217275,25.8675,-81.5807,0.0557338841522206,False,8,114,25.8892,-81.6309,0.811971817681197,31.6798251872752,0,142.964205327792,0,0,0,off race course(1),3489
170,False,'00:00:00,7.66418563139501,False,0.0595206686199244,58.2214129567796,232212.436704135,4.80487259673363,-4490.90934699685,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 9:53:03 PM,3/8/2021 8:30:45 PM,221445,25.8602,-81.5723,3.98100622327899,False,8,116,25.8602,-81.5723,2.01433000331117,31.6798251872752,0,147.126124226585,0,0,0,,3489
172,False,'00:00:00,7.73374910389115,False,0.538193104724041,58.7738367116412,234409.83175782,4.63129779664773,-3498.81136370176,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 9:58:27 PM,3/8/2021 8:50:45 PM,222645,25.8512,-81.553,4.75350506995465,False,8,116,25.8512,-81.553,4.80386228908003,31.6798251872752,0,148.480407701377,0,0,0,,3489
174,False,'00:00:00,7.80306457536273,False,0.0133361963745431,59.3242910182812,236599.392869277,4.48856411178976,-1858.80446401936,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:02:25 PM,3/8/2021 9:10:45 PM,223845,25.8405,-81.5343,4.57657192407787,False,8,117,25.8405,-81.5343,4.23384479109031,31.6798251872752,0,149.890778974838,0,0,0,,3489
176,False,'00:00:00,7.86755563400953,False,0.403743039526574,59.8364332603846,238636.558758102,4.30207428732438,-252.392826885948,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:07:00 PM,3/8/2021 9:30:45 PM,225045,25.8303,-81.5168,3.64776451299944,False,8,117,25.8303,-81.5168,3.64323931481672,31.6798251872752,0,151.206446970984,0,0,0,,3489
178,False,'00:00:00,7.94232394621728,False,0.85636486570401,60.4301901602685,240998.366090632,4.33679144093779,-141.732304409573,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:06:24 PM,3/8/2021 9:50:45 PM,226245,25.823,-81.4947,4.87323248108948,False,8,117,25.823,-81.4947,4.79599289980049,31.6798251872752,0,152.676519057634,0,0,0,,3489
180,False,'00:00:00,7.98940034173334,False,0.205248508227149,60.8040375005918,242485.431571126,4.17949443828675,702.918111911736,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:13:59 PM,3/8/2021 10:11:00 PM,227460,25.8199,-81.4805,2.1711534528463,False,8,118,25.8199,-81.4805,2.19998443486686,31.6798251872752,0,153.608578862717,0,0,0,,3489
182,False,'00:00:00,7.99204414053108,True,0.228488325363202,60.8250326753083,242568.944802893,4.17949443828675,266.549830553773,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 12:25:17 AM,3/8/2021 10:31:00 PM,228660,25.8213,-81.4797,0.0413292202549795,True,9,118,25.8213,-81.4797,0.000847126755003857,31.6798251872752,0,153.718292872422,0,0,0,,3489
184,False,'00:00:00,8.02493143822356,False,0.385569671438387,60.9669421527472,243133.423033691,4.17949443828675,612.830776190949,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:31:45 AM,3/9/2021 8:42:30 AM,265350,25.8215,-81.4741,2.21661266261949,False,9,118,25.8215,-81.4741,2.2205466743772,31.6798251872752,0,154.115198906705,0,0,0,,3489
186,False,'00:00:00,8.1277434676149,False,0.744945055276202,61.2916068834683,244424.853148914,4.17949443828675,3903.94080905629,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:40:14 AM,3/9/2021 9:02:30 AM,266550,25.8153,-81.4594,4.52130112860245,False,9,118,25.8153,-81.4594,2.71114068428659,31.6798251872752,0,155.225041679786,0,0,0,,3489
188,False,'00:00:00,8.23415875081455,False,0.114583744721481,61.6276501409468,245761.5440231,4.17949443828675,3123.33659177623,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:48:18 AM,3/9/2021 9:22:30 AM,267750,25.8207,-81.4462,2.91962464660788,False,9,119,25.8207,-81.4462,2.79661616197017,31.6798251872752,0,156.129943530581,0,0,0,,3489
190,False,'00:00:00,8.33268385574123,False,0.452105934867772,61.9387774170998,246999.125737623,4.17949443828675,2136.79418585616,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:57:16 AM,3/9/2021 9:42:30 AM,268950,25.827,-81.4354,2.77901027492869,False,9,119,25.827,-81.4354,2.7329143516433,31.6798251872752,0,157.040060011898,0,0,0,,3489
192,False,'00:00:00,8.45374165955551,False,0.866819475219787,62.3210595246483,248519.742483096,4.07023621424388,1544.96063253961,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:05:21 AM,3/9/2021 10:02:30 AM,270150,25.8331,-81.4216,2.68170736350231,False,9,119,25.8331,-81.4216,2.25451648197872,31.6798251872752,0,158.060468866835,0,0,0,,3489
194,False,'00:00:00,8.59659879512519,False,0.765646564429345,62.7721806018792,250314.182376377,3.87121278214808,196.493364567193,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:11:17 AM,3/9/2021 10:22:30 AM,271350,25.8407,-81.4056,3.27267189943939,False,9,120,25.8407,-81.4056,3.02045452338635,31.6798251872752,0,159.194533123575,0,0,0,,3489
196,False,'00:00:00,8.73096168689176,False,0.489498404302239,63.1964781508389,252001.925394612,3.90271511409722,162.481973031833,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:14:46 AM,3/9/2021 10:42:30 AM,272550,25.8377,-81.3898,4.14008781738372,False,9,121,25.8377,-81.3898,4.09172910579204,31.6798251872752,0,160.247210247509,0,0,0,,3489
198,False,'00:00:00,8.92494252245139,False,0.528783334270036,63.8090400865858,254438.534167931,4.07731784357308,-557.040864850159,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:11:07 AM,3/9/2021 11:02:30 AM,273750,25.8274,-81.3688,4.77355115973789,False,9,122,25.8274,-81.3688,4.78545666940144,31.6798251872752,0,161.736458849064,0,0,0,,3489
200,False,'00:00:00,9.00798812098615,True,0.117525716598748,64.1194515317655,255673.268496863,4.06464444227681,-1276.76075797077,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 4:55:01 PM,3/9/2021 11:22:30 AM,274950,25.8187,-81.3597,0.66942378349941,True,10,123,25.8187,-81.3597,0.614764971668259,31.6798251872752,0,162.566413277262,0,0,0,,3489
202,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/9/2021 3:32:30 PM,289950,25.818,-81.3597,0.0121546967590323,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,,3489
204,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/10/2021 11:18:00 AM,361080,25.0069,-80.5248,2.05070896551977,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,off race course(1),3489
206,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/10/2021 11:38:00 AM,362280,25.0057,-80.5234,0.0859059862054163,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,off race course(1),3489
208,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/10/2021 3:57:00 PM,377820,25.1704,-80.3801,0.0201582167267264,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,off race course(1),3489
210,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/10/2021 4:17:00 PM,379020,25.1709,-80.3801,0.325396625175226,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,off race course(1),3489
212,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/10/2021 5:33:00 PM,383580,25.1723,-80.3788,0.614692909489625,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,off race course(1),3489
214,False,'00:00:00,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,4.06464444227681,-1219.82490247877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:04:25 PM,3/10/2021 5:53:15 PM,384795,25.1709,-80.3802,0.139854561321697,False,10,123,25.818,-81.3597,0.00971184556401543,31.6798251872752,0,162.621458089394,0,0,0,off race course(1),3489
