index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:47:31,5.19707766647289,False,0.638926249305537,23.6461247927961,129400.122859422,6.65224706041608,-52.083376075808,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:29:42 PM,8/1/2023 7:47:31 PM,46051,39.2848,-93.4928,7.27724539255656,False,6,822,39.2848,-93.4928,7.35665933613919,7.72606886281555,80.1943578237575,78.964542644292,0,0,0,,1883
134,False,'13:07:23,5.26904750095414,False,0.537710739103559,24.2971927115318,132953.644937406,6.65556597307591,-19.260437280025,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:29:33 PM,8/1/2023 8:07:23 PM,47243,39.289,-93.459,6.31089266860748,False,6,844,39.289,-93.459,6.61932422179194,7.72606886281555,82.4024140739961,81.0947974767564,0,0,0,,1883
136,False,'13:26:41,5.34096290547993,False,0.576858134333292,24.9477682351122,136504.479527641,6.70792713929472,-75.8374049466385,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:27:32 PM,8/1/2023 8:26:41 PM,48401,39.2667,-93.4371,6.59907834448506,False,6,866,39.2667,-93.4371,6.86253355980832,7.72606886281555,84.608800396768,83.2386956617137,0,0,0,,1883
138,False,'13:37:12,5.37954965550983,False,0.370600409623962,25.2968394149172,138409.706476365,6.71508047264761,69.2538698969168,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:27:17 PM,8/1/2023 8:37:12 PM,49032,39.2691,-93.4156,6.67731070129375,False,6,878,39.2691,-93.4156,6.76733829122536,7.72606886281555,85.7926535373796,84.4041157908103,0,0,0,,1883
140,False,'13:57:18,5.39231171361283,False,0.298691325833634,25.4122900987737,139039.835134523,6.71508047264761,514.949181396221,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:43:53 PM,8/1/2023 8:57:18 PM,50238,39.2665,-93.4098,0.0756061766033486,False,6,882,39.2665,-93.4098,0.033499448295351,7.72606886281555,86.184197332962,84.7701504212396,0,0,0,,1883
142,False,'14:17:23,5.46951163633119,False,0.123127504391883,26.110671488325,142851.59365496,6.82153340660721,-22.4953797675726,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:40:32 PM,8/1/2023 9:17:23 PM,51443,39.239,-93.4167,7.32160491886874,False,6,906,39.239,-93.4167,7.54904526904108,7.72606886281555,88.5527142693267,86.9425702820531,0,0,0,,1883
144,False,'14:36:50,5.54178551328911,False,0.221974648563355,26.7644898969557,146420.127878814,6.82673183698088,-22.8357329512994,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:40:23 PM,8/1/2023 9:36:50 PM,52610,39.2275,-93.3847,6.76460430308941,False,6,928,39.2275,-93.3847,6.85803465809504,7.72606886281555,90.7700986345427,89.0818429201474,0,0,0,,1883
146,False,'14:56:40,5.61366271212483,False,0.256388278376514,27.4147197965771,149969.076056997,6.78452576416405,-23.3937393264901,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:41:29 PM,8/1/2023 9:56:40 PM,53800,39.2443,-93.3509,6.49576191766784,False,6,950,39.2443,-93.3509,6.60799091988238,7.72606886281555,92.9753127952086,91.2516283270575,0,0,0,,1883
148,False,'15:16:52,5.68913657896114,False,0.167014019452947,28.0974865940032,153695.610292441,6.81137906387395,-94.0080737701137,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:40:52 PM,8/1/2023 10:16:52 PM,55012,39.2666,-93.329,6.50505866602377,False,6,973,39.2666,-93.329,6.96309636642619,7.72606886281555,95.290873816,93.4639871881633,0,0,0,,1883
150,False,'15:33:00,5.73623742668335,False,0.536859544379677,28.5235797081283,156021.22217524,6.49227949662333,18.7853676079348,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:47:47 PM,8/1/2023 10:33:00 PM,55980,39.2839,-93.3434,4.52646669212664,False,6,987,39.2839,-93.3434,4.63056782191551,7.72606886281555,96.7359420442958,94.8878849856726,0,0,0,,1883
152,False,'15:46:14,5.78375919928577,False,0.989254165540888,28.9534806771369,158367.61729126,6.51095918350417,0.609023919207262,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:47:22 PM,8/1/2023 10:46:14 PM,56774,39.3042,-93.3408,6.34304767625354,False,6,1001,39.3042,-93.3408,6.46824997710072,7.72606886281555,98.1939243749972,96.3259894046508,0,0,0,,1883
154,False,'16:06:11,5.85238181305455,False,0.919768497791695,29.5742682980433,161755.869811694,6.46312102313354,9.00050507754682,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:48:13 PM,8/1/2023 11:06:11 PM,57971,39.3111,-93.3051,6.26167060661693,False,6,1022,39.3111,-93.3051,6.3099635734769,7.72606886281555,100.299286883221,98.3800992021456,0,0,0,,1883
156,False,'16:26:08,5.91942676729729,False,0.507520742639277,30.180783779636,165066.225140927,6.38972290950275,16.2313732122455,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:49:20 PM,8/1/2023 11:26:08 PM,59168,39.3155,-93.2698,6.06629197850626,False,6,1043,39.3155,-93.2698,6.1794762323184,7.72606886281555,102.356246320875,100.403863743523,0,0,0,,1883
158,False,'16:46:06,5.98102505629987,False,0.294815952692012,30.7380265481884,168107.650503573,6.20471813435844,377.064336869124,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:51:43 PM,8/1/2023 11:46:06 PM,60366,39.3252,-93.2404,5.65034517492822,False,6,1062,39.3252,-93.2404,5.83916850206119,7.72606886281555,104.246100424563,102.23207574683,0,0,0,,1883
160,False,'17:06:03,6.00153714067826,True,0.555124572966337,30.9264116136502,169135.854274665,5.8650046395372,308.605328975152,IN,Miami_IN,8/1/2023 11:51:44 PM,Glasgow,8/2/2023 6:23:05 AM,8/2/2023 12:06:03 AM,61563,39.3259,-93.2281,0.0322444732733873,True,7,1068,39.3259,-93.2281,0.0273807050965293,7.72606886281555,104.88499662767,102.892015038127,0,0,0,,1883
162,False,'18:01:58,5.99949577904316,True,0.839434881356132,30.905120096488,169019.645390565,5.8650046395372,334.13219691108,IN,Miami_IN,8/1/2023 11:51:44 PM,Glasgow,8/2/2023 7:19:44 AM,8/2/2023 1:01:58 AM,64918,39.3254,-93.2294,0.0230378720389819,True,7,1067,39.3254,-93.2294,0.0159308996951628,7.72606886281555,104.812787774808,102.999465805168,0,0,0,,1883
164,False,'21:47:03,5.99923730357184,True,0.763142898825982,30.9027818239553,169006.883122865,5.8650046395372,205.099364272917,IN,Miami_IN,8/1/2023 11:51:44 PM,Glasgow,8/2/2023 11:04:54 AM,8/2/2023 4:47:03 AM,78423,39.3257,-93.2297,0.00434520011710265,True,7,1067,39.3257,-93.2297,0.000171934625714826,7.72606886281555,104.804857669312,103.027041077217,0,0,0,,1883
166,False,'22:26:12,6.00165991689301,True,0.60043856140611,30.9277479014651,169143.147719966,5.8650046395372,320.432227013744,IN,Miami_IN,8/1/2023 11:51:44 PM,Glasgow,8/2/2023 11:43:11 AM,8/2/2023 5:26:12 AM,80772,39.3259,-93.228,0.0263494139705562,True,7,1068,39.3259,-93.228,0.00552988281789867,7.72606886281555,104.889528564472,103.123877050142,0,0,0,,1883
168,False,'22:58:10,6.00193210122737,True,0.700895786000931,30.930710336902,169159.316662448,5.8650046395372,265.974515894651,IN,Miami_IN,8/1/2023 11:51:44 PM,Glasgow,8/2/2023 12:15:03 PM,8/2/2023 5:58:10 AM,82690,39.3261,-93.2279,0.0534593095740777,True,7,1068,39.3261,-93.2279,0.0447656095900947,7.72606886281555,104.899575479539,103.139539183952,0,0,0,,1883
170,True,'23:17:56,6.0535904626028,False,0.717871743700292,31.4929563629689,172228.049753716,5.86502999491571,-19.0222671908869,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:15:18 PM,8/2/2023 6:17:56 AM,83876,39.3493,-93.2103,6.74624020607081,False,7,1087,39.3493,-93.2103,6.77304235453594,7.72606886281555,106.806397819119,105.051488891148,0,0,0,,1883
172,False,'23:37:45,6.11437724788163,False,0.203257029657507,32.1545555223387,175839.051235961,6.10518163557958,-34.4684417593555,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 11:59:01 AM,8/2/2023 6:37:45 AM,85065,39.3751,-93.1876,6.33816751267664,False,7,1110,39.3751,-93.1876,6.58855712712505,7.72606886281555,109.050170115312,107.239413437011,0,0,0,,1883
174,False,'23:57:38,6.17525217980357,False,0.490899987816245,32.817114063665,179455.289015165,6.28360937751283,-46.561862349659,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 11:48:19 AM,8/2/2023 6:57:38 AM,86258,39.4043,-93.2001,6.30386830392694,False,7,1132,39.4043,-93.2001,6.78832210888997,7.72606886281555,111.29719609559,109.375761259063,0,0,0,,1883
176,False,'24:22:49,6.24046253578148,False,0.405366702148461,33.526859060037,183329.069986042,6.14628747492772,55.9459813049503,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 11:56:30 AM,8/2/2023 7:22:49 AM,87769,39.4042,-93.1626,6.3477020394324,False,7,1156,39.4042,-93.1626,6.87833515225781,7.72606886281555,113.70425199593,111.636627654845,0,0,0,,1883
178,False,'24:37:29,6.28205677425306,False,0.594475320589211,33.97956786971,185799.950064414,6.16861781732365,78.1188787664483,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 11:55:14 AM,8/2/2023 7:37:29 AM,88649,39.3843,-93.1502,6.02745663244648,False,7,1171,39.3843,-93.1502,6.05129632989315,7.72606886281555,115.239585696103,113.164515947933,0,0,0,,1883
180,False,'24:47:51,6.30742879088486,False,0.878930002284981,34.2557151408334,187307.159061315,6.06090349232081,245.882729614229,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:00:55 PM,8/2/2023 7:47:51 AM,89271,39.3765,-93.1359,5.47849605427416,False,7,1180,39.3765,-93.1359,5.38515169317982,7.72606886281555,116.176121947459,114.113643017895,0,0,0,,1883
182,False,'25:07:19,6.3555736289564,False,0.661172883444463,34.7797202226949,190167.173468086,5.90626851443349,-163.404310185781,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:08:57 PM,8/2/2023 8:07:19 AM,90439,39.3847,-93.1046,5.32994987585379,False,7,1198,39.3847,-93.1046,5.29521316618836,7.72606886281555,117.95325250921,115.904081293136,0,0,0,,1883
184,False,'25:17:13,6.37994102344139,False,0.610085099853966,35.0449332559775,191614.703506072,5.93797862601262,-105.579093015282,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:08:29 PM,8/2/2023 8:17:13 AM,91033,39.3809,-93.0885,6.21887743878541,False,7,1207,39.3809,-93.0885,6.18843476153591,7.72606886281555,118.852705974713,116.808458778182,0,0,0,,1883
186,False,'25:37:03,6.44007930380112,False,0.641982361019329,35.6994741327394,195187.180953638,6.14111837280734,-3.85843347572263,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 11:58:58 AM,8/2/2023 8:37:03 AM,92223,39.3518,-93.0753,6.60815955616256,False,7,1229,39.3518,-93.0753,6.63877823921307,7.72606886281555,121.072540545547,119.019429420903,0,0,0,,1883
188,False,'25:56:48,6.49411975649895,False,0.539741237041749,36.2876466757165,198397.420710485,6.11051881108089,-18.8069509670082,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:00:09 PM,8/2/2023 8:56:48 AM,93408,39.326,-93.0643,5.52677051814997,False,7,1249,39.326,-93.0643,5.54839565748942,7.72606886281555,123.067291050627,120.997216113551,0,0,0,,1883
190,False,'26:16:38,6.5462102479259,False,0.652724341521578,36.8545959753241,201491.824220898,6.03428994168091,5.66816700406386,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:03:11 PM,8/2/2023 9:16:38 AM,94598,39.3136,-93.0326,5.85181742207704,False,7,1268,39.3136,-93.0326,5.87173238799169,7.72606886281555,124.990064249156,122.911119428782,0,0,0,,1883
192,False,'26:36:34,6.60369909614374,False,0.953262392676519,37.4803006162193,204906.913786417,6.12911108171606,-110.704991800548,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 11:59:46 AM,8/2/2023 9:36:34 AM,95794,39.3129,-92.9933,6.44596360929646,False,7,1291,39.3129,-92.9933,6.45797990075704,7.72606886281555,127.11210252408,125.019953146544,0,0,0,,1883
194,False,'27:06:14,6.6473738778492,False,0.0865674841761711,37.9556539142996,207501.387252183,6.15225163624978,-225.083312397586,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:13:10 PM,8/2/2023 10:06:14 AM,97574,39.3149,-92.9633,1.68267979493095,False,7,1308,39.3149,-92.9633,1.64733888604947,7.72606886281555,128.724233594731,126.639020029195,0,0,0,,1883
196,False,'27:49:52,6.65113519210684,False,0.432873373233769,37.9965917980775,207724.825805435,6.15225163624978,26.4791268894418,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:55:27 PM,8/2/2023 10:49:52 AM,100192,39.3134,-92.9613,1.0271759533164,False,7,1309,39.3134,-92.9613,0.932261897371743,7.72606886281555,128.863071874957,126.798056341035,0,0,0,,1883
198,False,'28:09:19,6.70069026831106,False,0.60722248357798,38.5359458140669,210668.614538551,6.03041490896397,-80.9604668443621,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 12:59:14 PM,8/2/2023 11:09:19 AM,101359,39.2899,-92.9563,6.10262576378492,False,7,1327,39.2899,-92.9563,6.12994242384855,7.72606886281555,130.692257389748,128.600800723693,0,0,0,,1883
200,False,'28:29:10,6.74378251540287,False,0.538815135169517,39.0049588457731,213228.482894938,5.73513518478194,5.74961828282672,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 1:08:06 PM,8/2/2023 11:29:10 AM,102550,39.2704,-92.9497,6.02192790516183,False,7,1343,39.2704,-92.9497,6.1300907930659,7.72606886281555,132.282885842327,130.179214087426,0,0,0,,1883
202,False,'28:49:20,6.79815320881609,False,0.495951081209113,39.5967257058157,216458.340397769,5.79678030552302,76.9976764044705,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 1:06:27 PM,8/2/2023 11:49:20 AM,103760,39.2585,-92.9172,5.60080356274614,False,7,1363,39.2585,-92.9172,5.90497392798096,7.72606886281555,134.289826249618,132.113122589885,0,0,0,,1883
204,False,'29:08:54,6.84140162878932,False,0.347130194958282,40.0674385123429,219027.486107839,5.54217197423793,27.9930601700996,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 1:12:16 PM,8/2/2023 12:08:54 PM,104934,39.2368,-92.9213,3.89853533775148,False,7,1379,39.2368,-92.9213,3.90503313647008,7.72606886281555,135.886219382515,133.670477457973,0,0,0,,1883
206,False,'29:28:49,6.89241267034962,False,0.185632735758162,40.6226391543915,222057.7655648,5.56964761197408,-705.580016373604,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 1:11:35 PM,8/2/2023 12:28:49 PM,106129,39.2231,-92.8978,5.04671230137906,False,7,1398,39.2231,-92.8978,5.32860037912938,7.72606886281555,137.769147741499,135.470216199902,0,0,0,,1883
208,False,'29:49:20,6.94820473022182,False,0.692277721046477,41.2298760684944,225372.058465335,5.69813469772272,33.8769821045198,OUT,Miami_OUT,8/2/2023 5:59:01 AM,Glasgow,8/2/2023 1:09:27 PM,8/2/2023 12:49:20 PM,107360,39.2363,-92.8657,6.24424041777695,False,7,1418,39.2363,-92.8657,6.25974004286902,7.72606886281555,139.828553872528,137.47004539588,0,0,0,,1883
210,True,'30:08:42,7.00006869103087,True,0.79664845422024,41.7942401049026,228452.351635502,5.75886182730072,-221.396777369535,IN,Glasgow_IN,8/2/2023 1:08:41 PM,Franklin Island,8/2/2023 6:31:40 PM,8/2/2023 1:08:42 PM,108522,39.2199,-92.8492,5.75522795877457,True,8,1437,39.2199,-92.8492,5.98131341530715,7.72606886281555,141.742559312116,139.252126712316,0,0,0,,1883
212,False,'31:00:43,6.99966913709526,True,0.650027325486751,41.7900111071999,228429.269809057,5.75886182730072,-235.285140522095,IN,Glasgow_IN,8/2/2023 1:08:41 PM,Franklin Island,8/2/2023 7:23:50 PM,8/2/2023 2:00:43 PM,111643,39.2201,-92.8491,0.0160260068855816,True,8,1437,39.2201,-92.8491,0.00305404278977325,7.72606886281555,141.728216930098,139.271319670444,0,0,0,,1883
214,False,'32:51:29,6.99930054370217,True,0.510938440967758,41.7859993622475,228407.373745913,5.75886182730072,-423.228446908181,IN,Glasgow_IN,8/2/2023 1:08:41 PM,Franklin Island,8/2/2023 9:14:44 PM,8/2/2023 3:51:29 PM,118289,39.2202,-92.8484,0.25485659335058,True,8,1437,39.2202,-92.8484,0.128827374374434,7.72606886281555,141.714611347237,139.318218171537,0,0,0,,1883
216,False,'33:11:18,6.99945146937782,True,0.567890313315222,41.7876420268444,228416.339392574,5.75886182730072,-458.053672660601,IN,Glasgow_IN,8/2/2023 1:08:41 PM,Franklin Island,8/2/2023 9:34:30 PM,8/2/2023 4:11:18 PM,119478,39.2201,-92.8483,0.0325098996861268,True,8,1437,39.2201,-92.8483,0.0059857840262612,7.72606886281555,141.720182341792,139.330494057195,0,0,0,,1883
