index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'20:31:04,7.5561080399823,False,0.743782879314569,46.8770286438475,256194.159780404,7.53665778221049,29.8826328347864,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:20:37 AM,8/2/2023 3:31:04 AM,73864,39.0442,-92.9257,6.50435476467024,False,8,1609,39.0442,-92.9257,6.56595516409106,9.08264505589847,158.980519713933,154.086835612977,0,0,0,,4684
134,False,'20:50:58,7.62882980428143,False,0.368634723051648,47.541782587626,259822.380043861,7.33975425859314,166.78142290247,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:25:01 AM,8/2/2023 3:50:58 AM,75058,39.0142,-92.9107,6.71470386208166,False,8,1632,39.0142,-92.9107,6.71399689722221,9.08264505589847,161.234991264737,156.316469840984,0,0,0,,4684
136,False,'21:21:09,7.73670297142804,False,0.719649100631739,48.5278575815386,265204.367330566,7.06503702129468,171.070395834396,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:30:28 AM,8/2/2023 4:21:09 AM,76869,38.9869,-92.8629,6.26880275642142,False,8,1665,38.9869,-92.8629,6.58049967194112,9.08264505589847,164.579203121683,159.544828000257,0,0,0,,4684
138,False,'21:40:49,7.79246216610755,False,0.96451884928902,49.0375556742946,267986.294336326,6.59472468862518,-690.624873967101,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:39:21 AM,8/2/2023 4:40:49 AM,78049,38.9802,-92.8335,5.00255490931798,False,8,1682,38.9802,-92.8335,5.15628818524437,9.08264505589847,166.307812421969,161.239932156029,0,0,0,,4684
140,False,'22:01:18,7.86564088667919,False,0.979787087301021,49.7064866823565,271637.312974155,6.62301263590009,-188.47055426162,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:39:02 AM,8/2/2023 5:01:18 AM,79278,38.9724,-92.7929,7.26866368165014,False,8,1705,38.9724,-92.7929,7.29064305275202,9.08264505589847,168.576450225837,163.502126073042,0,0,0,,4684
142,False,'22:20:37,7.94396132259067,False,0.940112716833785,50.4224184141067,275544.861083796,6.86290270729382,-401.32140309987,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:35:48 AM,8/2/2023 5:20:37 AM,80437,38.9812,-92.7515,7.61434970969171,False,8,1732,38.9812,-92.7515,7.72900065598258,9.08264505589847,171.00448805345,165.876909644577,0,0,0,,4684
144,True,'22:40:31,7.99967058888304,True,0.219208851197246,50.9316601085261,278324.297072077,6.3961005394237,-109.669827996352,IN,Franklin Island_IN,8/2/2023 5:40:37 AM,Katfish Katy's,8/2/2023 8:06:53 AM,8/2/2023 5:40:31 AM,81631,38.9852,-92.7196,3.76960251524203,True,9,1750,38.9852,-92.7196,3.75359221967293,9.08264505589847,172.731549507236,167.617633229721,0,0,0,,4684
146,False,'23:00:51,8.13677572209994,False,0.577896764464974,51.5635489731048,281773.140067557,6.37957778201982,-111.013543537333,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:07:26 AM,8/2/2023 6:00:51 AM,82851,38.975,-92.6829,6.43621326601579,False,9,1771,38.975,-92.6829,6.45944640674736,9.08264505589847,174.874561191176,169.731394291332,0,0,0,,4684
148,False,'23:20:08,8.25199612584386,False,0.592359791796677,52.0933180079002,284664.614070812,6.16794132031087,-129.642238343812,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:13:35 AM,8/2/2023 6:20:08 AM,84008,38.9774,-92.6498,5.21078098806735,False,9,1788,38.9774,-92.6498,5.13428679563593,9.08264505589847,176.671239839902,171.527454268016,0,0,0,,4684
150,False,'23:40:03,8.40710308392184,False,0.72364263059842,52.8064804409502,288557.047376316,6.45964296213538,-101.208206320172,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:05:55 AM,8/2/2023 6:40:03 AM,85203,38.9682,-92.6068,7.07580419078715,False,9,1812,38.9682,-92.6068,7.09573744981019,9.08264505589847,179.089885763648,173.938467927601,0,0,0,,4684
152,False,'24:00:21,8.5556989355061,False,0.858991282998091,53.4897056190476,292286.083448802,6.5612351105742,66.5713606820092,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:03:42 AM,8/2/2023 7:00:21 AM,86421,38.973,-92.5658,6.60412684501267,False,9,1835,38.973,-92.5658,6.70893333090274,9.08264505589847,181.407001353904,176.213063031965,0,0,0,,4684
154,False,'24:19:56,8.68631351687846,False,0.130632017690494,54.0902551611029,295563.876740723,6.47982044672858,260.992636545128,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:05:13 AM,8/2/2023 7:19:56 AM,87596,38.9531,-92.5407,6.34738198767467,False,9,1856,38.9531,-92.5407,6.34429806999752,9.08264505589847,183.443727679613,178.223237181433,0,0,0,,4684
156,False,'24:39:53,8.81912103391179,False,0.651530957195986,54.7008875476087,298896.702095096,6.4108846752042,12.3475390569565,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:06:16 AM,8/2/2023 7:39:53 AM,88793,38.9353,-92.5099,6.04604352290762,False,9,1876,38.9353,-92.5099,6.11264418030167,9.08264505589847,185.514649343578,180.288586384475,0,0,0,,4684
158,False,'25:00:21,8.9834971476928,False,0.26120884636147,55.4566684016207,303021.746308708,6.70347453741973,-12.3146900119477,OUT,Franklin Island_OUT,8/2/2023 5:40:54 AM,Katfish Katy's,8/2/2023 8:02:39 AM,8/2/2023 8:00:21 AM,90021,38.9082,-92.4789,7.1914138724194,False,9,1902,38.9082,-92.4789,7.22635563005727,9.08264505589847,188.077832984622,182.833497806816,0,0,0,,4684
160,False,'25:19:43,9.22640843452862,False,0.207715471234414,56.1629372765523,306876.554644121,6.89747564241635,45.4885860861746,OUT,Katfish Katy's_OUT,8/2/2023 8:02:39 AM,Cooper's Landing,8/2/2023 9:23:15 AM,8/2/2023 8:19:43 AM,91183,38.8759,-92.4793,7.51323320986584,False,10,1926,38.8759,-92.4793,7.88391449431469,9.08264505589847,190.473099835844,185.11525624254,0,0,0,,4684
162,False,'25:39:40,9.47770428442444,False,0.916605935743462,56.862622326619,310695.428530391,6.95253832196807,-134.167747218287,OUT,Katfish Katy's_OUT,8/2/2023 8:02:39 AM,Cooper's Landing,8/2/2023 9:22:13 AM,8/2/2023 8:39:40 AM,92380,38.8512,-92.4499,6.78464947870998,False,10,1951,38.8512,-92.4499,6.73122490776153,9.08264505589847,192.846038055559,187.480957223849,0,0,0,,4684
164,False,'25:59:52,9.71093972873189,False,0.886427181000786,57.5120216445753,314239.843402294,6.82732846464493,-27.2243598819295,OUT,Katfish Katy's_OUT,8/2/2023 8:02:39 AM,Cooper's Landing,8/2/2023 9:23:51 AM,8/2/2023 8:59:52 AM,93592,38.8237,-92.431,5.82707825666028,False,10,1975,38.8237,-92.431,5.83405634432346,9.08264505589847,195.048435350298,189.682955592682,0,0,0,,4684
166,False,'26:19:19,9.93106976318066,False,0.746137539811159,58.1249314647667,317585.098966556,6.71360219732008,-178.728250875631,OUT,Katfish Katy's_OUT,8/2/2023 8:02:39 AM,Cooper's Landing,8/2/2023 9:25:08 AM,8/2/2023 9:19:19 AM,94759,38.8205,-92.3946,6.1034059986936,False,10,1996,38.8205,-92.3946,6.08855815121536,9.08264505589847,197.127080788602,191.71219902811,0,0,0,,4684
168,False,'26:39:11,10.0560732962878,False,0.873931178797135,58.753830891284,321017.625639504,6.64466743763742,-140.22441792394,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:24:27 PM,8/2/2023 9:39:11 AM,95951,38.7949,-92.3791,6.57334351574962,False,11,2017,38.7949,-92.3791,6.58224630868223,9.08264505589847,199.259953979758,193.814313208921,0,0,0,,4684
170,False,'26:59:32,10.1487524332161,False,0.566774572363953,59.4760748062301,324959.625580823,6.8027544652458,-20.2009043281437,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:17:57 PM,8/2/2023 9:59:32 AM,97172,38.7702,-92.4089,7.08617323016594,False,11,2042,38.7702,-92.4089,7.33272959453392,9.08264505589847,201.709399183095,196.226531652972,0,0,0,,4684
172,False,'27:19:00,10.2381430241014,False,0.97698187590856,60.1726912450543,328761.751018144,6.92601179541286,91.5608817481189,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:13:25 PM,8/2/2023 10:19:00 AM,98340,38.7386,-92.3977,7.08776131188191,False,11,2065,38.7386,-92.3977,7.24728162995797,9.08264505589847,204.071930399119,198.547421922182,0,0,0,,4684
174,False,'27:38:51,10.3234822347403,False,0.456539675232971,60.8377354786656,332391.555680556,6.89524034034344,-91.8132796888576,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:14:26 PM,8/2/2023 10:38:51 AM,99531,38.73,-92.358,10.6647456013137,False,11,2087,38.73,-92.358,6.81749784806479,9.08264505589847,206.32738644979,200.770456775404,0,0,0,,4684
176,False,'28:08:46,10.3938078992483,False,0.0293863012308706,61.3857798923157,335382.776515708,6.90781021311337,-285.289866541439,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:27:55 PM,8/2/2023 11:08:46 AM,101326,38.7073,-92.3403,2.14188087178554,False,11,2106,38.7073,-92.3403,2.09308054656227,9.08264505589847,208.186044906374,202.649659863754,0,0,0,,4684
178,False,'28:28:46,10.4636003891935,False,0.363640937765794,61.9296693030552,338351.319387238,7.10825247800689,-48.4051802096069,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:28:25 PM,8/2/2023 11:28:46 AM,102526,38.6889,-92.3637,7.96725806297717,False,11,2124,38.6889,-92.3637,8.31324846445361,9.08264505589847,210.030611929664,204.446067511983,0,0,0,,4684
180,False,'28:48:45,10.5522355202307,False,0.638648319424234,62.6203984807729,342121.312213324,7.08910238660407,76.5840591510061,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:28:54 PM,8/2/2023 11:48:45 AM,103725,38.6715,-92.3318,7.03628220692344,False,11,2147,38.6715,-92.3318,7.06563348325955,9.08264505589847,212.373176866735,206.669248451527,0,0,0,,4684
182,False,'29:08:39,10.637634006735,False,0.14979959951723,63.285904648262,345753.638106142,7.0058867160561,-174.689592554412,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:30:40 PM,8/2/2023 12:08:39 PM,104919,38.667,-92.2905,6.3709993494059,False,11,2170,38.667,-92.2905,6.36875103649093,9.08264505589847,214.63019953735,208.921765780647,0,0,0,,4684
184,False,'29:28:36,10.7155308172198,False,0.800557816463013,63.8929506267958,349066.888882283,6.78972597762281,-5.18280726790441,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:35:02 PM,8/2/2023 12:28:36 PM,106116,38.6465,-92.2636,6.13926144881312,False,11,2189,38.6465,-92.2636,6.15906892860905,9.08264505589847,216.688958122302,210.979076132242,0,0,0,,4684
186,False,'29:48:30,10.7977176745315,False,0.707699394659471,64.5334287273613,352562.611840411,6.7346539787985,-94.2245540371804,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:36:07 PM,8/2/2023 12:48:30 PM,107310,38.646,-92.2248,6.9480723157839,False,11,2211,38.646,-92.2248,6.9634484600676,9.08264505589847,218.861099664526,213.115713101633,0,0,0,,4684
188,False,'30:08:23,10.8759996027234,False,0.318571548935229,65.1434759090757,355892.243152984,6.61164177905197,-170.40446693886,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:38:07 PM,8/2/2023 1:08:23 PM,108503,38.6242,-92.2009,6.61549145250109,False,11,2232,38.6242,-92.2009,6.60473599517671,9.08264505589847,220.93003664293,215.18306376629,0,0,0,,4684
190,False,'30:28:20,10.9676563953411,False,0.618778309247383,65.8577527455423,359790.758861001,6.79029962533901,-3.54082756488308,OUT,Cooper's Landing_OUT,8/2/2023 9:25:43 AM,Jeff City,8/2/2023 1:35:53 PM,8/2/2023 1:28:20 PM,109700,38.5933,-92.1906,6.95473442985421,False,11,2256,38.5933,-92.1906,7.3001408245918,9.08264505589847,223.352461996376,217.545582457786,0,0,0,,4684
192,False,'30:48:12,11.0837118433621,False,0.103320884913443,66.5816009899166,363741.51521602,6.95918461113689,-184.801149628176,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:19:11 PM,8/2/2023 1:48:12 PM,110892,38.5759,-92.1513,7.610585037112,False,12,2284,38.5759,-92.1513,7.63456111803409,9.08264505589847,225.807348182934,219.991954696525,0,0,0,,4684
194,False,'31:08:07,11.2022819059967,False,0.68873988889563,67.2498564651497,367388.84680254,6.92234003448598,97.7370555016468,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:20:16 PM,8/2/2023 2:08:07 PM,112087,38.5612,-92.1144,6.7160317940372,False,12,2306,38.5612,-92.1144,6.71855456240155,9.08264505589847,228.073694959335,222.235086117132,0,0,0,,4684
196,False,'31:28:05,11.30616433716,False,0.476344737893899,67.8353331180486,370584.372418763,6.69850955413257,-27.7956585669328,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:26:52 PM,8/2/2023 2:28:05 PM,113285,38.5592,-92.078,7.36719988749089,False,12,2326,38.5592,-92.078,7.3929218080441,9.08264505589847,230.059302521312,224.210285623201,0,0,0,,4684
198,False,'31:47:56,11.4116969287844,False,0.522073107155235,68.4301100001852,373830.658591566,6.52709541843767,-186.881024697079,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:31:18 PM,8/2/2023 2:47:56 PM,114476,38.5614,-92.0421,5.43392790556978,False,12,2346,38.5614,-92.0421,5.44818369026246,9.08264505589847,232.07645123085,226.212560533824,0,0,0,,4684
200,False,'32:08:08,11.5277158121222,False,0.682820785972364,69.0839871450409,377399.513397138,6.54292063697368,-175.770131687233,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:30:54 PM,8/2/2023 3:08:08 PM,115688,38.5726,-92.0048,6.30287874352728,False,12,2368,38.5726,-92.0048,6.57740213920136,9.08264505589847,234.29403479631,228.378847998364,0,0,0,,4684
202,False,'32:27:50,11.6225254963866,False,0.852357966256141,69.6183302094451,380315.952407472,6.25597840737531,-125.753204386151,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:37:01 PM,8/2/2023 3:27:50 PM,116870,38.5901,-91.9799,4.58226565294517,False,12,2386,38.5901,-91.9799,4.58437871665899,9.08264505589847,236.106225981249,230.189458693479,0,0,0,,4684
204,False,'32:48:19,11.7202112868925,False,0.434604205969038,70.1688828776945,383320.863270715,6.04660111741627,-67.5656926986213,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:41:22 PM,8/2/2023 3:48:19 PM,118099,38.596,-91.9465,5.64122975331652,False,12,2405,38.596,-91.9465,5.64497441014714,9.08264505589847,237.973391026909,232.055198757208,0,0,0,,4684
206,False,'33:07:36,11.8486157323419,False,0.972788686582895,70.8925644867718,387270.710131978,6.44002554488098,64.3214931669077,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:34:33 PM,8/2/2023 4:07:36 PM,119256,38.6204,-91.9152,6.76013577381873,False,12,2429,38.6204,-91.9152,6.8144098518584,9.08264505589847,240.427712080247,234.445466846485,0,0,0,,4684
208,False,'33:27:33,11.9684461862861,False,0.965701901695154,71.5679234700472,390956.812593138,6.55454319839693,-757.167507394202,OUT,Jeff City_OUT,8/2/2023 1:35:53 PM,Mokane,8/2/2023 4:33:04 PM,8/2/2023 4:27:33 PM,120453,38.6442,-91.8896,6.351638848983,False,12,2452,38.6442,-91.8896,6.68067800561893,9.08264505589847,242.718149961247,236.671671089098,0,0,0,,4684
210,False,'33:47:29,12.0009359213337,True,0.154833649686012,71.7476204111309,391937.596669747,6.13357839299563,-373.703670239007,IN,Mokane_IN,8/2/2023 4:37:34 PM,Chamois,8/2/2023 5:53:23 PM,8/2/2023 4:47:29 PM,121649,38.6525,-91.8851,0.0831578301181255,True,13,2459,38.6525,-91.8851,0.0708801790219441,9.08264505589847,243.327580932257,237.296259398511,0,0,0,,4684
212,True,'37:25:00,15.0001253578994,True,0.392973938383401,79.6870357630612,435270.844903139,6.13357839299563,675.569113386499,OUT,Hermann_OUT,8/2/2023 8:25:00 PM,New Haven,8/2/2023 11:05:08 PM,8/2/2023 8:25:00 PM,134700,38.708,-91.4349,7.14668156525983,True,16,2728,38.708,-91.4349,7.80069429869036,9.08264505589847,270.253613050556,261.924681906366,0,0,0,,4684
