index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:10:16 PM,33796,38.1645,-91.2224,70.6157530095974,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
134,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:14:32 PM,34052,38.1298,-91.3034,73.7981693652679,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
136,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:18:40 PM,34300,38.0877,-91.3796,74.3655018275368,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
138,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:22:46 PM,34546,38.05,-91.4593,74.4595374255413,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
140,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:26:54 PM,34794,38.0258,-91.546,73.5802478235056,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
142,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:31:25 PM,35065,37.9936,-91.6376,73.4006275010588,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
144,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:35:33 PM,35313,37.9769,-91.7286,74.0329910668252,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
146,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:39:56 PM,35576,37.9409,-91.8018,63.1304848110285,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
148,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:44:05 PM,35825,37.9453,-91.8933,73.8003798615003,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
150,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:48:13 PM,36073,37.9179,-91.9704,70.242225517014,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
152,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:52:19 PM,36319,37.8661,-92.0246,73.0671236009436,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
154,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:56:53 PM,36593,37.8271,-92.1098,73.7328574415271,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
156,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:01:27 PM,36867,37.813,-92.2092,71.4606751188277,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
158,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:05:41 PM,37121,37.7821,-92.2898,69.7991131541546,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
160,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:10:11 PM,37391,37.7702,-92.3923,74.9520240082622,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
162,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:14:19 PM,37639,37.7559,-92.4811,72.1306369887566,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
164,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:18:27 PM,37887,37.7521,-92.5707,74.4330737024692,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
166,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:22:33 PM,38133,37.6961,-92.628,74.2802861748374,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
168,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:26:57 PM,38397,37.6304,-92.6831,72.656933534808,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
170,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:31:04 PM,38644,37.5808,-92.75,74.3055472178501,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
172,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:35:32 PM,38912,37.5278,-92.8284,77.6900268180886,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
174,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:40:24 PM,39204,37.4435,-92.8729,79.0475984775295,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
176,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:44:29 PM,39449,37.3746,-92.9054,73.8947910816978,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
178,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:48:37 PM,39697,37.3193,-92.9631,73.7292378898581,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
180,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:52:44 PM,39944,37.2844,-93.0409,73.6049970161444,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
182,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 7:56:52 PM,40192,37.2711,-93.1262,73.4936077913989,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
184,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:00:54 PM,40434,37.2504,-93.2128,74.1459719136588,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
186,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:05:16 PM,40696,37.2504,-93.3044,72.9131507547671,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
188,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:09:28 PM,40948,37.2181,-93.3792,74.9314045483329,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
190,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:13:56 PM,41216,37.1899,-93.4741,77.4629598580722,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
192,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:18:48 PM,41508,37.1861,-93.587,77.3732806453241,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
194,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:23:43 PM,41803,37.1589,-93.6898,77.3765285803492,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
196,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:28:10 PM,42070,37.1098,-93.7725,75.9253332066602,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
198,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:33:05 PM,42365,37.0789,-93.8764,75.3052656953838,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
200,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:37:58 PM,42658,37.0757,-93.989,77.2364700562772,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
202,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:42:56 PM,42956,37.0783,-94.1047,77.2212670162177,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
204,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:47:46 PM,43246,37.0811,-94.219,78.7280869527705,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
206,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:52:36 PM,43536,37.0821,-94.3347,79.5220384134521,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
208,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 8:57:26 PM,43826,37.0559,-94.4438,79.4535082051023,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
210,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 9:02:12 PM,44112,37.0425,-94.5207,30.611549205702,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
212,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 7:46:01 AM,82741,37.0441,-94.5081,9.39454525710164,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
214,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 7:52:17 AM,83117,37.0628,-94.4774,17.6141944887475,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
216,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 5:14:33 PM,116853,37.0648,-94.4766,0.0260778328760852,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
218,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 5:33:51 PM,118011,37.0416,-94.5229,9.56606244125345,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
220,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 5:39:27 PM,118347,37.0631,-94.5499,29.8780844891586,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
222,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 7:00:21 PM,123201,37.0815,-94.5492,0.480927170091384,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
224,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/11/2021 7:05:19 PM,123499,37.0548,-94.5328,27.3930765693292,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
