index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 5:52:31 AM,165151,25.9683,-81.7183,3.10554181570028,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
132,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 6:22:25 AM,166945,25.9581,-81.6977,2.98668859707303,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
134,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 6:52:48 AM,168768,25.9526,-81.6723,3.53022961435023,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
136,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 7:22:26 AM,170546,25.9346,-81.6538,4.03213970032567,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
138,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 7:52:24 AM,172344,25.9056,-81.6387,4.8475597398417,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
140,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 8:12:20 AM,173540,25.89,-81.6211,4.86520525574057,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
142,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 8:32:31 AM,174751,25.8751,-81.6006,4.8040304723571,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
144,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 9:12:17 AM,177137,25.8492,-81.5554,4.97665098795049,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
146,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 9:32:31 AM,178351,25.8394,-81.5351,3.97846661918894,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
148,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 10:02:13 AM,180133,25.8279,-81.5064,4.123207591887,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
150,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 11:12:12 AM,184332,25.8215,-81.4764,2.21224143416721,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
152,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 11:42:13 AM,186133,25.8246,-81.4449,4.19611971475998,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
154,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 12:02:10 PM,187330,25.8334,-81.4201,5.17729317989964,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
156,False,'00:00:00,0.984513529431136,False,0.984513529431138,51.5599553041448,241324.881528654,4.28396555512014,1453.51109617828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:52:18 PM,3/5/2018 12:32:03 PM,189123,25.8316,-81.3876,3.89706446844174,False,1,2,25.8316,-81.3876,3.3447992527744,58.0777045202044,0,208.588760602322,0,0,0,,2867
158,False,'00:00:00,1.00568921795131,False,0.00568921795130931,52.542069636259,244144.113579918,4.23889533916516,-2905.0694847604,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:13:10 AM,3/5/2018 1:38:19 PM,193099,25.8181,-81.3597,1.30121875585671,False,2,3,25.8181,-81.3597,1.15809457255346,58.0777045202044,0,210.560945639008,0,0,0,,2867
160,False,'00:00:00,1.01359333072075,False,0.0135933307207539,52.7797430303246,244826.372690057,4.23889533916516,-90.430457864925,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:47:14 AM,3/5/2018 2:18:23 PM,195503,25.8084,-81.3634,3.0847595814386,False,2,3,25.8084,-81.3634,2.44847454102201,58.0777045202044,0,211.331375808918,0,0,0,,2867
162,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 2:58:19 PM,197899,25.7802,-81.3674,2.75145066347906,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
164,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 3:29:00 PM,199740,25.7597,-81.3801,3.4824458996814,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
166,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 4:08:13 PM,202093,25.72,-81.3678,4.35469723521031,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
168,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 4:38:09 PM,203889,25.6905,-81.3518,4.58087976541112,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
170,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 5:08:11 PM,205691,25.6828,-81.3435,4.0910971967401,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
172,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 5:38:09 PM,207489,25.6579,-81.3151,4.96949079797045,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
174,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 6:08:07 PM,209287,25.6313,-81.2904,4.79398377251021,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
176,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 6:48:02 PM,211682,25.5946,-81.2629,4.55315154596741,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
178,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 7:28:03 PM,214083,25.5572,-81.2453,4.14173631551562,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
180,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 8:08:00 PM,216480,25.5242,-81.2241,3.92189815416909,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
182,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 8:37:55 PM,218275,25.4996,-81.2094,4.10778292550258,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
184,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 9:07:57 PM,220077,25.475,-81.1983,3.38252186121983,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
186,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 9:57:54 PM,223074,25.4397,-81.1804,3.0507807958448,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
188,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 10:17:50 PM,224270,25.4263,-81.1728,2.70868527287739,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
190,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 10:37:46 PM,225466,25.4106,-81.1655,3.63582455978702,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
192,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 11:07:47 PM,227267,25.3901,-81.1527,3.51322918738013,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
194,False,'00:00:00,1.02225932039749,False,0.0222593203974933,53.0403257471313,245574.394710717,4.23889533916516,1622.03684557793,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:50:38 AM,3/5/2018 11:57:51 PM,230271,25.3828,-81.1425,0.0692613203513329,False,2,3,25.7999,-81.364,2.79345112684429,58.0777045202044,0,211.920512926568,0,0,0,off race course(1),2867
196,False,'00:00:00,2.03995859565233,False,0.0399585956523285,83.1422322866785,331984.150627601,3.10560853258025,-1405.88936417472,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:26:37 PM,3/6/2018 7:45:42 AM,258342,25.1437,-80.9226,4.27966248815946,False,3,4,25.1437,-80.9226,3.10560853258025,58.0777045202044,0,264.985145681863,0,0,0,,2867
198,False,'00:00:00,2.07745037149539,False,0.0774503714953875,83.8005660267234,333873.946468751,3.10560853258025,3635.03433726649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:59:37 PM,3/6/2018 8:41:23 AM,261683,25.1281,-80.9056,3.49956078281842,False,3,4,25.1281,-80.9056,2.86132153015497,58.0777045202044,0,266.586157822748,0,0,0,,2867
200,False,'00:00:00,2.11329168890726,False,0.113291688907256,84.42991867832,335680.549945466,3.20663103641623,3949.90347117733,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:41:03 PM,3/6/2018 9:01:24 AM,262884,25.1255,-80.8879,2.96439626367428,False,3,4,25.1255,-80.8879,2.91842047322502,58.0777045202044,0,267.732212214855,0,0,0,,2867
202,False,'00:00:00,2.148963361796,False,0.148963361795997,85.0562924709301,337478.602386466,3.28205100227613,1523.91605037736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:28:36 PM,3/6/2018 9:21:19 AM,264079,25.1304,-80.8694,3.83304410860937,False,3,4,25.1304,-80.8694,3.73545216598476,58.0777045202044,0,268.957341966021,0,0,0,,2867
204,False,'00:00:00,2.21308790946035,False,0.213087909460352,86.1822821671579,340710.839344219,3.5677965022397,3528.00548545872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:45:45 PM,3/6/2018 9:51:16 AM,265876,25.1218,-80.8382,4.0274240270572,False,3,4,25.1218,-80.8382,4.00731909721744,58.0777045202044,0,271.01437240187,0,0,0,,2867
206,False,'00:00:00,2.28926719812868,False,0.289267198128681,87.5199460919855,344550.70287882,3.57741341128143,3010.06333576651,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:44:39 PM,3/6/2018 10:31:18 AM,268278,25.1195,-80.8002,3.85140865896976,False,3,4,25.1195,-80.8002,3.84050383947685,58.0777045202044,0,273.405557444719,0,0,0,,2867
208,False,'00:00:00,2.3453242834558,False,0.345324283455805,88.5042758499011,347376.294474206,3.55747763038986,3434.12491970785,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:47:03 PM,3/6/2018 11:01:14 AM,270074,25.1156,-80.7725,3.64574539100803,False,3,4,25.1156,-80.7725,3.64423551695265,58.0777045202044,0,275.161374376411,0,0,0,,2867
210,False,'00:00:00,2.36093914786986,False,0.360939147869863,88.7784637713544,348163.371244144,3.55747763038986,4215.30140688067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:48:48 PM,3/6/2018 11:31:15 AM,271875,25.1069,-80.7459,3.78150688214816,False,3,4,25.1127,-80.765,2.93929915052241,58.0777045202044,0,275.672144404028,0,0,0,off race course(1),2867
212,False,'00:00:00,2.45548015578617,False,0.455480155786174,90.4385487881245,352928.768442887,3.54829222237656,-553.23873892859,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:49:36 PM,3/6/2018 12:01:13 PM,273673,25.1211,-80.7165,4.26732572853271,False,3,4,25.1211,-80.7165,3.47054886700098,58.0777045202044,0,278.897713430252,0,0,0,,2867
214,False,'00:00:00,2.48982627393466,False,0.489826273934658,91.0416466118011,354660.005488269,3.53932850289307,-4975.04982633968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:52:03 PM,3/6/2018 12:21:11 PM,274871,25.1315,-80.698,3.75381467811984,False,3,4,25.1315,-80.698,2.97882673113307,58.0777045202044,0,280.261504552333,0,0,0,,2867
216,False,'00:00:00,2.48982627393466,False,0.489826273934658,91.0416466118011,354660.005488269,3.53932850289307,-4975.04982633968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:52:03 PM,3/6/2018 12:51:10 PM,276670,25.1385,-80.6703,3.59442647405855,False,3,4,25.1315,-80.698,2.97882673113307,58.0777045202044,0,280.261504552333,0,0,0,off race course(1),2867
218,False,'00:00:00,2.48982627393466,False,0.489826273934658,91.0416466118011,354660.005488269,3.53932850289307,-4975.04982633968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:52:03 PM,3/6/2018 1:41:18 PM,279678,25.1358,-80.6246,3.83633121865003,False,3,4,25.1315,-80.698,2.97882673113307,58.0777045202044,0,280.261504552333,0,0,0,off race course(1),2867
220,False,'00:00:00,2.48982627393466,False,0.489826273934658,91.0416466118011,354660.005488269,3.53932850289307,-4975.04982633968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:52:03 PM,3/6/2018 2:01:37 PM,280897,25.1295,-80.6065,3.5119778346764,False,3,4,25.1315,-80.698,2.97882673113307,58.0777045202044,0,280.261504552333,0,0,0,off race course(1),2867
222,False,'00:00:00,2.74064546854762,False,0.74064546854762,95.4458855349137,367302.700057991,3.37078616029712,-4824.51356068017,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:05:36 PM,3/6/2018 2:41:01 PM,283261,25.1187,-80.5735,3.27548776602344,False,3,4,25.1187,-80.5735,3.37078616029712,58.0777045202044,0,288.10814360591,0,0,0,,2867
224,False,'00:00:00,2.75798283531958,False,0.757982835319583,95.7503195941936,368176.600610456,3.37078616029712,-5102.61357639063,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:15:58 PM,3/6/2018 3:01:03 PM,284463,25.1186,-80.5648,1.23582038902864,False,3,4,25.1186,-80.5648,1.23534444019339,58.0777045202044,0,288.655543127123,0,0,0,,2867
226,False,'00:00:00,2.81840860004405,False,0.818408600044047,96.8113608170115,371222.3981569,3.52868466827821,-4188.68827355777,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:07:43 PM,3/6/2018 3:31:01 PM,286261,25.1131,-80.5351,3.75119745833576,False,3,4,25.1131,-80.5351,3.73863171325752,58.0777045202044,0,290.554321610813,0,0,0,,2867
228,False,'00:00:00,2.85694829368774,False,0.856948293687737,97.4880953830892,373165.014934295,3.52634536671253,-4085.41696672105,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:07:45 PM,3/6/2018 3:51:31 PM,287491,25.1109,-80.516,3.3760277015168,False,3,4,25.1109,-80.516,3.37470377540188,58.0777045202044,0,291.761319326332,0,0,0,,2867
230,False,'00:00:00,2.93343270753786,False,0.933432707537856,98.8311171283346,377020.25848989,3.59023882509929,-3870.69769640736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:05:48 PM,3/6/2018 4:30:58 PM,289858,25.1065,-80.4781,3.98133860709799,False,3,4,25.1065,-80.4781,3.88682797613779,58.0777045202044,0,294.173127400192,0,0,0,,2867
232,False,'00:00:00,2.97574016871403,False,0.975740168714035,99.5740114970759,379152.791889083,3.67099357849604,-1753.56582578614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:03:55 PM,3/6/2018 4:51:30 PM,291090,25.0986,-80.4578,4.24353455199906,False,3,4,25.0986,-80.4578,4.05547232734019,58.0777045202044,0,295.557116959261,0,0,0,,2867
234,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.70642538531557,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:06:52 PM,3/6/2018 5:08:41 PM,292121,25.093,-80.4445,2.0165414807284,True,3,4,25.093,-80.4445,1.95835549867571,58.0777045202044,0,296.47711495345,0,0,0,,2867
236,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.70642538531557,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:06:52 PM,3/6/2018 6:12:20 PM,295940,25.093,-80.4444,0.0279684193576288,True,3,4,25.093,-80.4445,1.95835549867571,58.0777045202044,0,296.47711495345,0,0,0,off race course(1),2867
