index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 4:37:39 PM,203859,25.9436,-81.6562,2.41626118108941,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
134,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 5:17:29 PM,206249,25.9261,-81.6476,2.03818934138229,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
136,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 6:24:53 PM,210293,25.9276,-81.646,0.865482640379335,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
138,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 6:44:43 PM,211483,25.9146,-81.6403,3.51265540292835,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
140,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 7:24:36 PM,213876,25.89,-81.6229,3.04354364578739,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
142,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 7:56:23 PM,215783,25.8787,-81.5974,3.53634796240278,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
144,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 8:27:54 PM,217674,25.8731,-81.5806,1.2190773013499,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
146,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 8:20:01 AM,260401,25.8674,-81.5825,0.0360339803465261,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
148,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 9:20:19 AM,264019,25.8447,-81.5497,2.37109417861095,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
150,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 9:56:20 AM,266180,25.8388,-81.5301,2.01442691613099,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
152,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 10:26:17 AM,267977,25.8339,-81.5158,2.2269578650323,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
154,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 10:46:06 AM,269166,25.8316,-81.5047,2.4317333292033,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
156,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 11:25:53 AM,271553,25.8219,-81.4848,2.33499727755069,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
158,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 12:05:46 PM,273946,25.8208,-81.4528,4.59831254059552,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
160,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/6/2018 12:25:44 PM,275144,25.8278,-81.4317,4.18099970855582,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
162,False,'00:00:00,0.971493691823973,False,0.971493691823975,50.8780934251308,239367.546419092,3.68299422338152,2811.04633646504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:38:59 PM,3/6/2018 12:55:37 PM,276937,25.8433,-81.4032,4.11934182879958,False,1,2,25.8433,-81.4032,1.14350125539274,38.6299661420915,0,204.287942071879,0,0,0,,2880
164,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,3.6574046933719,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:51:59 PM,3/6/2018 1:15:28 PM,278128,25.8455,-81.3872,3.69095258820116,False,1,2,25.8455,-81.3872,3.50175303275686,38.6299661420915,0,205.624158322472,0,0,0,,2880
166,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.6574046933719,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:49:17 AM,3/6/2018 3:14:36 PM,285276,25.8179,-81.3597,2.16475713645484,False,2,3,25.8179,-81.3597,2.14770388357877,38.6299661420915,0,208.19260209324,0,0,0,,2880
168,False,'00:00:00,1.00495230472619,False,0.00495230472619098,52.5199109610914,244080.505458946,3.6574046933719,-2713.04501247939,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:38:25 AM,3/6/2018 5:02:54 PM,291774,25.8183,-81.3605,0.375062739107871,False,2,3,25.8183,-81.3605,0.326715834626116,38.6299661420915,0,208.261326548386,0,0,0,,2880
170,False,'00:00:00,1.01898373114631,False,0.0189837311463105,52.9418301363522,245291.6557528,3.6574046933719,-244.486461830117,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:56:03 AM,3/6/2018 5:32:53 PM,293573,25.805,-81.3607,2.42116749706376,False,2,3,25.805,-81.3607,2.40332228797634,38.6299661420915,0,209.247725699134,0,0,0,,2880
172,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/6/2018 6:14:00 PM,296040,25.7837,-81.3595,2.12350763384414,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,,2880
174,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/6/2018 7:13:01 PM,299581,25.7672,-81.3797,1.16371885187575,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
176,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 8:53:28 AM,348808,25.7538,-81.3807,3.39525326369254,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
178,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 9:36:10 AM,351370,25.7188,-81.3701,4.18720000004639,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
180,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 10:03:01 AM,352981,25.7007,-81.3623,2.99911813540838,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
182,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 11:12:40 AM,357160,25.6514,-81.3115,4.99923094459307,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
184,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 12:02:18 PM,360138,25.6142,-81.2643,4.45737883511913,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
186,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 12:32:12 PM,361932,25.5861,-81.2415,13.1957377275754,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
188,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 1:22:04 PM,364924,25.5707,-81.2327,0.0141209560600337,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
190,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 3:03:31 PM,371011,25.5559,-81.2258,3.46865272594159,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
192,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 3:46:29 PM,373589,25.5152,-81.211,3.8158966408115,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
194,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 4:41:02 PM,376862,25.469,-81.1782,4.29377998894222,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
196,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 5:40:05 PM,380405,25.3969,-81.1511,5.48597836003701,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
198,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 6:09:29 PM,382169,25.373,-81.1206,5.08261313346386,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
200,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 6:50:06 PM,384606,25.3588,-81.1033,2.54458000540699,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
202,False,'00:00:00,1.04248737202311,False,0.0424873720231099,53.6485748733054,247320.418952082,3.6574046933719,3274.97726155613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:16:30 AM,3/7/2018 7:09:06 PM,385746,25.349,-81.0966,3.56737233068286,False,2,3,25.7837,-81.3595,1.96692665908172,38.6299661420915,0,210.739802165352,0,0,0,off race course(1),2880
204,False,'00:00:00,1.70522204229954,False,0.705222042299537,73.5767316499264,304525.671406072,3.6574046933719,3874.85714977266,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:58:17 PM,3/7/2018 7:38:55 PM,387535,25.3356,-81.0782,1.99653773292857,False,2,3,25.3356,-81.0782,1.95552660346263,38.6299661420915,0,246.35390289486,0,0,0,,2880
206,False,'00:00:00,1.71423773593214,False,0.714237735932139,73.8478298197046,305303.878814605,3.6574046933719,5082.97387681665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:00:48 AM,3/7/2018 7:58:47 PM,388727,25.3197,-81.0785,3.57703102785743,False,2,3,25.3278,-81.0775,2.77639553310489,38.6299661420915,0,246.895206459441,0,0,0,off race course(1),2880
208,False,'00:00:00,1.71423773593214,False,0.714237735932139,73.8478298197046,305303.878814605,3.6574046933719,5082.97387681665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:00:48 AM,3/7/2018 8:18:40 PM,389920,25.304,-81.0823,3.56706643479695,False,2,3,25.3278,-81.0775,2.77639553310489,38.6299661420915,0,246.895206459441,0,0,0,off race course(1),2880
210,False,'00:00:00,1.71423773593214,False,0.714237735932139,73.8478298197046,305303.878814605,3.6574046933719,5082.97387681665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:00:48 AM,3/7/2018 8:48:23 PM,391703,25.2796,-81.0701,4.22804595183101,False,2,3,25.3278,-81.0775,2.77639553310489,38.6299661420915,0,246.895206459441,0,0,0,off race course(1),2880
212,False,'00:00:00,1.71423773593214,False,0.714237735932139,73.8478298197046,305303.878814605,3.6574046933719,5082.97387681665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:00:48 AM,3/7/2018 10:37:51 PM,398271,25.2513,-81.0606,1.19594412083015,False,2,3,25.3278,-81.0775,2.77639553310489,38.6299661420915,0,246.895206459441,0,0,0,off race course(1),2880
214,False,'00:00:00,1.71423773593214,False,0.714237735932139,73.8478298197046,305303.878814605,3.6574046933719,5082.97387681665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:00:48 AM,3/7/2018 11:07:47 PM,400067,25.2403,-81.0499,2.3234766367875,False,2,3,25.3278,-81.0775,2.77639553310489,38.6299661420915,0,246.895206459441,0,0,0,off race course(1),2880
216,False,'00:00:00,1.71423773593214,False,0.714237735932139,73.8478298197046,305303.878814605,3.6574046933719,5082.97387681665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:00:48 AM,3/7/2018 11:57:29 PM,403049,25.228,-81.0182,2.584865265485,False,2,3,25.3278,-81.0775,2.77639553310489,38.6299661420915,0,246.895206459441,0,0,0,off race course(1),2880
218,False,'00:00:00,1.89488274839948,False,0.894882748399483,79.2797504522292,320896.60997267,3.6574046933719,-1462.34491495898,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:09:56 AM,3/8/2018 12:37:27 AM,405447,25.2149,-80.9837,3.44400858065357,False,2,3,25.2149,-80.9837,2.04590834474332,38.6299661420915,0,257.063030260211,0,0,0,,2880
220,False,'00:00:00,1.89488274839948,False,0.894882748399483,79.2797504522292,320896.60997267,3.6574046933719,-1462.34491495898,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:09:56 AM,3/8/2018 1:07:24 AM,407244,25.2147,-80.9498,4.35526384191051,False,2,3,25.2149,-80.9837,2.04590834474332,38.6299661420915,0,257.063030260211,0,0,0,off race course(1),2880
222,False,'00:00:00,1.89488274839948,False,0.894882748399483,79.2797504522292,320896.60997267,3.6574046933719,-1462.34491495898,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:09:56 AM,3/8/2018 1:51:24 AM,409884,25.1905,-80.9164,3.69317975447404,False,2,3,25.2149,-80.9837,2.04590834474332,38.6299661420915,0,257.063030260211,0,0,0,off race course(1),2880
224,False,'00:00:00,2.03885735962256,False,0.0388573596225578,83.1228952236067,331928.642153478,3.18301916054927,-4970.5677862191,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:14:07 PM,3/8/2018 2:46:40 AM,413200,25.1535,-80.922,2.98383646205676,False,3,4,25.1535,-80.922,3.18301916054927,38.6299661420915,0,262.802926668808,0,0,0,,2880
226,False,'00:00:00,2.03973615090143,False,0.0397361509014286,83.1383262864552,331972.938164182,3.18301916054927,-1438.5221774591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:43:27 PM,3/8/2018 3:16:31 AM,414991,25.1438,-80.9227,0.0765480962865207,False,3,4,25.1438,-80.9227,0.057263837086581,38.6299661420915,0,263.491170204608,0,0,0,,2880
228,False,'00:00:00,2.03820255423628,False,0.0382025542362813,83.1113972225317,331895.636288381,3.18301916054927,-1009.05034786534,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:13:24 PM,3/8/2018 4:45:34 AM,420334,25.1427,-80.9236,0.0317110920170278,False,3,4,25.1427,-80.9236,0.00806844574911805,38.6299661420915,0,263.604675281087,0,0,0,,2880
230,False,'00:00:00,2.03794501903011,False,0.0379450190301068,83.1068750543584,331882.65506915,3.18301916054927,-785.049082885335,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:32:54 PM,3/8/2018 5:04:55 AM,421495,25.1421,-80.9238,0.0532194568954047,False,3,4,25.1421,-80.9238,0.0314292231541734,38.6299661420915,0,263.649153244382,0,0,0,,2880
232,False,'00:00:00,2.08726191820875,False,0.0872619182087546,83.9728510705281,334368.503468446,3.18511492115144,3241.5494052144,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:40:54 PM,3/8/2018 9:42:23 AM,438143,25.1287,-80.9006,3.28295871919796,False,3,4,25.1287,-80.9006,3.1977632049866,38.6299661420915,0,265.39336023071,0,0,0,,2880
234,False,'00:00:00,2.18745596225202,False,0.187455962252015,85.7322001080702,339418.845402997,3.55401886566833,3435.89868580713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:41:43 PM,3/8/2018 10:32:05 AM,441125,25.1233,-80.8509,3.88063691082124,False,3,4,25.1233,-80.8509,3.86333532500084,38.6299661420915,0,268.545243558123,0,0,0,,2880
236,False,'00:00:00,2.24723949950343,False,0.24723949950343,86.781964190641,342432.271081735,3.63838154907212,2480.19764096635,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:30:42 PM,3/8/2018 11:01:54 AM,442914,25.123,-80.8209,3.95876425682878,False,3,4,25.123,-80.8209,3.86066011753861,38.6299661420915,0,270.432301600491,0,0,0,,2880
238,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 12:01:45 PM,446505,25.1109,-80.7586,4.52570050381235,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,,2880
240,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 12:31:39 PM,448299,25.0991,-80.7214,5.14741672231392,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
242,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 1:02:00 PM,450120,25.0814,-80.6875,4.68355299238209,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
244,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 1:51:12 PM,453072,25.0627,-80.6287,4.02097849570731,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
246,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 2:22:05 PM,454925,25.0747,-80.6106,2.76015023946993,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
248,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 2:51:16 PM,456676,25.0745,-80.6103,0.118068618495202,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
250,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 3:44:24 PM,459864,25.0734,-80.5491,4.6537361165065,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
252,False,'00:00:00,2.37410451465466,False,0.37410451465466,89.0096399415839,348826.979591246,3.9068014342543,4637.87164826653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:02:48 PM,3/8/2018 4:00:38 PM,460838,25.0732,-80.5291,4.66234715084751,False,3,4,25.1109,-80.7586,4.39880506142262,38.6299661420915,0,274.431289639028,0,0,0,off race course(1),2880
254,False,'00:00:00,2.95974262996403,False,0.959742629964026,99.2931040372401,378346.426185709,3.81363594576916,1136.54978110096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:10:10 PM,3/8/2018 4:50:20 PM,463820,25.0915,-80.4667,5.1894027386132,False,3,4,25.0915,-80.4667,3.81363594576916,38.6299661420915,0,292.763121001987,0,0,0,,2880
256,False,'00:00:00,3,True,1.00373865346581,100,380564.072599388,3.81363594576916,-253.560063703566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:18:17 PM,3/8/2018 5:39:59 PM,466799,25.0932,-80.4445,0.0281562744323648,True,3,4,25.0931,-80.4444,2.77445895876034,38.6299661420915,0,294.164441611214,0,0,0,off race course(1),2880
