index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 2:01:26 PM,194486,26.0925,-81.8012,3.7110125327192,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
132,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 2:31:21 PM,196281,26.079,-81.7853,4.99552160607202,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
134,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 2:51:32 PM,197492,26.0565,-81.7789,4.60445033383547,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
136,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 3:31:54 PM,199914,26.0209,-81.7643,3.70161840187185,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
138,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 4:01:16 PM,201676,26.0064,-81.7391,3.59009615242393,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
140,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 4:31:14 PM,203474,25.9784,-81.7388,3.97779067515353,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
142,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 5:11:13 PM,205873,25.9684,-81.7177,2.60213186596545,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
144,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 5:41:11 PM,207671,25.9583,-81.6981,2.90332483163275,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
146,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 6:11:30 PM,209490,25.9525,-81.6757,2.84971914900816,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
148,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 6:31:08 PM,210668,25.9458,-81.6626,3.11037136231619,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
150,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 7:12:05 PM,213125,25.9267,-81.6517,2.22145771001793,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
152,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 7:06:16 AM,255976,25.9239,-81.6427,2.15706126037111,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
154,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 7:46:17 AM,258377,25.8977,-81.6369,3.02476140424208,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
156,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 8:16:12 AM,260172,25.8809,-81.6165,3.43985716900958,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
158,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 8:59:28 AM,262768,25.8628,-81.5876,2.82098957241132,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
160,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 9:56:07 AM,266167,25.8379,-81.5362,3.53101298290103,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
162,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 10:36:05 AM,268565,25.8245,-81.5039,3.39247695449885,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
164,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 11:06:07 AM,270367,25.8115,-81.4767,3.80870116560846,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
166,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 11:36:05 AM,272165,25.8242,-81.4465,4.39481571152113,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
168,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/6/2018 11:56:01 AM,273361,25.8306,-81.425,4.08019887327113,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
170,False,'00:00:00,0.980986319952116,False,0.980986319952118,51.375231826356,240794.619081427,3.81200600971637,-649.244864589998,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:03:59 PM,3/6/2018 12:36:02 PM,275762,25.8386,-81.3856,3.3884422373336,False,1,2,25.8386,-81.3856,2.52315113963572,60.0320000662179,0,208.63006315644,0,0,0,,2709
172,False,'00:00:00,1.00110406316269,True,0.00110406316269691,52.4041959326931,243748.336885282,3.7289982145209,-2455.62845101867,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:28:41 AM,3/6/2018 1:06:39 PM,277599,25.8205,-81.3628,3.7562232907009,True,2,3,25.8205,-81.3628,3.67462256127911,60.0320000662179,0,210.523297074031,0,0,0,,2709
174,False,'00:00:00,1.00536931680282,False,0.00536931680282756,52.5324503413497,244116.500680247,3.7289982145209,-1927.42394621042,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:45:59 AM,3/6/2018 1:27:38 PM,278858,25.8168,-81.3623,1.15742196816635,False,2,3,25.8168,-81.3623,0.107236603065881,60.0320000662179,0,210.963076918772,0,0,0,,2709
176,False,'00:00:00,1.02325613535167,False,0.0232561353516731,53.0702995595409,245660.436762931,3.7289982145209,799.748784525206,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:00:32 AM,3/6/2018 1:57:37 PM,280657,25.8005,-81.3615,2.49059635519723,False,2,3,25.8005,-81.3615,2.30124763161685,60.0320000662179,0,212.099184860069,0,0,0,,2709
178,False,'00:00:00,1.03431407830129,False,0.0343140783012969,53.4028073195999,246614.924956209,3.7289982145209,3670.97642903099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:11:01 AM,3/6/2018 2:17:39 PM,281859,25.7886,-81.364,2.29525655662503,False,2,3,25.7886,-81.364,1.41522969058187,60.0320000662179,0,212.942466812301,0,0,0,,2709
180,False,'00:00:00,1.03431407830129,False,0.0343140783012969,53.4028073195999,246614.924956209,3.7289982145209,3670.97642903099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:11:01 AM,3/6/2018 3:17:39 PM,285459,25.765,-81.3749,1.85564467881297,False,2,3,25.7886,-81.364,1.41522969058187,60.0320000662179,0,212.942466812301,0,0,0,off race course(1),2709
182,False,'00:00:00,1.03431407830129,False,0.0343140783012969,53.4028073195999,246614.924956209,3.7289982145209,3670.97642903099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:11:01 AM,3/6/2018 3:37:34 PM,286654,25.7523,-81.3664,2.86536628583922,False,2,3,25.7886,-81.364,1.41522969058187,60.0320000662179,0,212.942466812301,0,0,0,off race course(1),2709
184,False,'00:00:00,1.03431407830129,False,0.0343140783012969,53.4028073195999,246614.924956209,3.7289982145209,3670.97642903099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:11:01 AM,3/6/2018 4:17:32 PM,289052,25.7289,-81.3497,3.21789903492264,False,2,3,25.7886,-81.364,1.41522969058187,60.0320000662179,0,212.942466812301,0,0,0,off race course(1),2709
186,False,'00:00:00,1.03431407830129,False,0.0343140783012969,53.4028073195999,246614.924956209,3.7289982145209,3670.97642903099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:11:01 AM,3/6/2018 5:17:30 PM,292650,25.7027,-81.3221,2.69134824922233,False,2,3,25.7886,-81.364,1.41522969058187,60.0320000662179,0,212.942466812301,0,0,0,off race course(1),2709
188,False,'00:00:00,1.03431407830129,False,0.0343140783012969,53.4028073195999,246614.924956209,3.7289982145209,3670.97642903099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:11:01 AM,3/6/2018 5:37:29 PM,293849,25.6945,-81.3112,2.66320421140588,False,2,3,25.7886,-81.364,1.41522969058187,60.0320000662179,0,212.942466812301,0,0,0,off race course(1),2709
190,False,'00:00:00,1.19471448652951,False,0.194714486529514,58.2259810957246,260460.203101369,3.7289982145209,4675.26183319333,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:42:24 AM,3/6/2018 6:07:27 PM,295647,25.6789,-81.2979,2.69939973500353,False,2,3,25.6789,-81.2979,2.70796845955823,60.0320000662179,0,221.578336948746,0,0,0,,2709
192,False,'00:00:00,1.21471994758829,False,0.21471994758829,58.827537015836,262187.013998177,3.7289982145209,1704.35392185186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:49:47 AM,3/6/2018 7:32:06 PM,300726,25.6699,-81.2818,0.010365291265064,False,2,3,25.6699,-81.2818,0.00570062251652626,60.0320000662179,0,222.770926886207,0,0,0,,2709
194,False,'00:00:00,1.21281239962172,False,0.21281239962172,58.7701778393184,262022.360226631,3.7289982145209,3547.98504057148,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:32:07 PM,3/7/2018 7:12:47 AM,342767,25.6684,-81.2873,2.70277924886518,False,2,3,25.6684,-81.2873,0.831101476222049,60.0320000662179,0,223.24152642285,0,0,0,,2709
196,False,'00:00:00,1.23712774581829,False,0.237127745818288,59.5013302187177,264121.187374305,3.67566430627903,4607.35394193129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:50:40 PM,3/7/2018 7:42:46 AM,344566,25.6504,-81.2796,3.40356000497419,False,2,3,25.6504,-81.2796,3.35566085682783,60.0320000662179,0,224.576268079119,0,0,0,,2709
198,False,'00:00:00,1.23712774581829,False,0.237127745818288,59.5013302187177,264121.187374305,3.67566430627903,4607.35394193129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:50:40 PM,3/7/2018 8:22:43 AM,346963,25.6262,-81.27,2.75501879909063,False,2,3,25.6504,-81.2796,3.35566085682783,60.0320000662179,0,224.576268079119,0,0,0,off race course(1),2709
200,False,'00:00:00,1.30986645052278,False,0.309866450522778,61.6885529129443,270399.772383387,3.54715159018121,4634.36421166523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:57 PM,3/7/2018 9:02:51 AM,349371,25.6013,-81.2486,3.22072373445343,False,2,3,25.6013,-81.2486,3.2281075835503,60.0320000662179,0,228.489351305724,0,0,0,,2709
202,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 9:33:31 AM,351211,25.584,-81.2332,3.52886426153268,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,,2709
204,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 10:02:40 AM,352960,25.5608,-81.2314,3.5553254101963,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
206,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 10:53:02 AM,355982,25.5267,-81.2131,3.06354137789164,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
208,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 11:24:01 AM,357841,25.5024,-81.2076,3.36586982913487,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
210,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 12:02:36 PM,360156,25.4786,-81.187,3.1831682011727,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
212,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 12:48:09 PM,362889,25.4499,-81.1669,2.54423898828472,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
214,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 2:29:01 PM,368941,25.4451,-81.1643,0.66457803700996,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
216,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 2:59:02 PM,370742,25.4209,-81.1564,3.163333236896,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
218,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 3:30:30 PM,372630,25.4007,-81.1509,2.62439085261652,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
220,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 3:48:59 PM,373739,25.3853,-81.1496,3.82044760291277,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
222,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 4:18:55 PM,375535,25.3562,-81.1452,4.05686740712217,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
224,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 4:48:56 PM,377336,25.3311,-81.1494,3.15289883648368,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
226,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 5:18:58 PM,379138,25.3081,-81.1551,3.13934646481423,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
228,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 5:58:49 PM,381529,25.2802,-81.1566,2.70469622951828,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
230,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/7/2018 7:20:11 PM,386411,25.2788,-81.1524,0.0343663901738035,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
232,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 6:31:23 AM,426683,25.2785,-81.1627,2.19635344286547,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
234,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 7:11:17 AM,429077,25.2512,-81.1713,3.06481329146169,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
236,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 7:41:18 AM,430878,25.2236,-81.1745,4.01373554368057,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
238,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 8:01:40 AM,432100,25.2085,-81.1635,3.65069450575425,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
240,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 8:54:44 AM,435284,25.1638,-81.1453,3.40233440541138,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
242,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 9:32:01 AM,437521,25.1406,-81.1191,3.11911471982798,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
244,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 10:31:09 AM,441069,25.1149,-81.0756,3.17598392052552,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
246,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 10:51:04 AM,442264,25.1162,-81.0567,3.61029976356035,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
248,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 11:31:06 AM,444666,25.1175,-81.0189,3.52982121822266,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
250,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 12:11:04 PM,447064,25.1216,-80.9755,4.17416263099365,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
252,False,'00:00:00,1.33832369409429,False,0.338323694094294,62.5442504292477,272856.115586277,3.47276923165976,3361.01917060848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:46:40 PM,3/8/2018 12:41:02 PM,448862,25.1223,-80.944,3.79884835803206,False,2,3,25.584,-81.2332,3.06280134864621,60.0320000662179,0,230.111723039746,0,0,0,off race course(1),2709
254,False,'00:00:00,2.03405805901801,False,0.0340580590180135,83.0386223011979,331686.730477679,3.47276923165976,3160.54856218319,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:43:43 PM,3/8/2018 1:01:01 PM,450061,25.1315,-80.927,3.72295727923583,False,3,4,25.1315,-80.927,1.33131317779759,60.0320000662179,0,266.780726428243,0,0,0,,2709
256,False,'00:00:00,2.0395138095124,False,0.0395138095124024,83.1344221012063,331961.730910782,3.47276923165976,-849.411093132688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:54:44 PM,3/8/2018 2:02:31 PM,453751,25.1232,-80.9049,2.18641119127686,False,3,4,25.1422,-80.923,0.73407912807933,60.0320000662179,0,267.562092713294,0,0,0,off race course(1),2709
258,False,'00:00:00,2.13988919966249,False,0.13988919966249,84.8969554707269,337021.213706516,3.55281587347764,1502.35697822144,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:07:25 PM,3/8/2018 2:32:29 PM,455549,25.1309,-80.8739,4.05949468675238,False,3,4,25.1309,-80.8739,3.75316614211439,60.0320000662179,0,271.037466670511,0,0,0,,2709
