index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 1:58:39 PM,107919,26.4642,-82.0318,1.11445343201504,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
132,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 2:27:56 PM,109676,26.4576,-82.0338,3.043919749273,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
134,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 2:58:08 PM,111488,26.4522,-81.9983,4.87729028954222,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
136,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 3:27:32 PM,113252,26.4494,-81.9561,5.38786101365265,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
138,False,'00:00:00,0.420035502185158,False,0.420035502185159,21.9976781135089,156464.171691751,4.62821351400292,3855.23778966978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:39:59 AM,3/4/2018 3:57:39 PM,115059,26.4254,-81.9243,5.35933827876953,False,1,2,26.4254,-81.9243,5.23666421833135,62.5318531922652,0,154.938233140723,0,0,0,,2806
140,False,'00:00:00,0.447904775533469,False,0.44790477553347,23.4572197503092,160653.894240412,4.87809716605479,4020.12361829879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:01:19 AM,3/4/2018 4:26:59 PM,116819,26.3957,-81.8984,5.12361746077687,False,1,2,26.3957,-81.8984,5.13408320388051,62.5318531922652,0,157.545558560708,0,0,0,,2806
142,False,'00:00:00,0.467291380907645,False,0.467291380907646,24.4725156062932,163568.37631761,5.0332791828278,4489.30571513587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:40:05 AM,3/4/2018 4:46:54 PM,118014,26.3745,-81.8813,5.56506680679847,False,1,2,26.3745,-81.8813,5.58144903787886,62.5318531922652,0,159.354735202047,0,0,0,,2806
144,False,'00:00:00,0.478286402291847,False,0.478286402291848,25.0483358405414,165221.311018873,5.15744813924303,4870.85706833027,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:24:23 AM,3/4/2018 5:16:47 PM,119807,26.3394,-81.8532,6.06762522186338,False,1,2,26.3623,-81.8719,5.85976035072637,62.5318531922652,0,160.380148916165,0,0,0,off race course(1),2806
146,False,'00:00:00,0.505159431698618,False,0.50515943169862,26.4557031886577,169261.26340117,5.15779354465976,5127.92474934571,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:38:36 AM,3/4/2018 5:40:53 PM,121253,26.3335,-81.8472,0.0291078335451735,False,1,2,26.3335,-81.8472,0.0244314401634205,62.5318531922652,0,162.904922678166,0,0,0,,2806
148,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 6:09:14 PM,122954,26.3329,-81.8478,0.146666528192171,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
150,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 6:36:09 PM,124569,26.3109,-81.8445,3.4764499137959,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
152,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 7:15:53 PM,126953,26.2778,-81.8371,3.69934273965685,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
154,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 7:35:48 PM,128148,26.2576,-81.8321,4.46110414864659,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
156,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 8:05:24 PM,129924,26.2255,-81.826,4.4942849897845,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
158,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 8:35:05 PM,131705,26.1907,-81.8221,4.87367475326135,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
160,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 8:55:25 PM,132925,26.1659,-81.8171,4.81843792650796,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
162,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 9:24:39 PM,134679,26.1281,-81.8115,5.45359874391209,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
164,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 9:54:55 PM,136495,26.0875,-81.8027,5.71236451463786,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
166,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/4/2018 10:34:47 PM,138887,26.0725,-81.7925,0.724710467784473,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
168,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 9:04:10 AM,176650,26.062,-81.7907,4.57443320739846,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
170,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 9:24:03 AM,177843,26.0391,-81.7823,5.28516580804946,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
172,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 10:03:46 AM,180226,25.9909,-81.7633,5.29147177377734,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
174,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 10:23:38 AM,181418,25.9733,-81.7451,5.21986390731203,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
176,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 10:53:52 AM,183232,25.9634,-81.7108,4.99745276464157,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
178,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 11:13:07 AM,184387,25.9561,-81.6968,3.43787693255562,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
180,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 11:53:23 AM,186803,25.9449,-81.6616,3.9831047306696,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
182,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 12:22:29 PM,188549,25.9279,-81.6475,3.07425380316043,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
184,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 12:42:18 PM,189738,25.9181,-81.6397,2.53928814746438,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
186,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 1:12:04 PM,191524,25.901,-81.6387,2.0512186197222,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
188,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 1:41:48 PM,193308,25.886,-81.6157,4.27627266333001,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
190,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 2:01:37 PM,194497,25.8753,-81.5949,4.52740187760079,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
192,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 2:31:20 PM,196280,25.857,-81.5669,4.58148941138571,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
194,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 3:01:06 PM,198066,25.8407,-81.5323,4.89743438396118,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
196,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 3:20:53 PM,199253,25.8297,-81.5098,5.00795622522014,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
198,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 4:00:29 PM,201629,25.8085,-81.4655,4.62287017465903,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
200,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 4:30:07 PM,203407,25.8271,-81.4379,5.20793020683799,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
202,False,'00:00:00,0.505257955627421,False,0.505257955627422,26.4608629850582,169276.074979532,5.15779354465976,5125.17389292174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:10 AM,3/5/2018 4:50:28 PM,204628,25.8356,-81.4144,4.70336932330246,False,1,2,26.3334,-81.8471,0.0974486754414287,62.5318531922652,0,162.914211209974,0,0,0,off race course(1),2806
204,False,'00:00:00,0.978297071916132,False,0.978297071916134,51.2343932249634,240390.33142762,4.89985962378425,1963.72295973854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:34:39 PM,3/5/2018 5:09:50 PM,205790,25.8374,-81.3947,4.1640905670916,False,1,2,25.8374,-81.3947,3.34924184569961,62.5318531922652,0,207.332308354033,0,0,0,,2806
206,False,'00:00:00,1.00592664071899,False,0.00592664071899205,52.5492088404517,244164.607195196,4.73012839383826,-2944.01023848384,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:15:48 AM,3/5/2018 5:59:30 PM,208770,25.818,-81.3595,1.93868094861885,False,2,3,25.818,-81.3595,1.85575789588439,62.5318531922652,0,209.913914266795,0,0,0,,2806
208,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,4.73012839383826,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:45:30 AM,3/5/2018 6:29:14 PM,210554,25.8179,-81.3596,0.0208557755870618,False,2,3,25.8179,-81.3596,0.0172810325285622,62.5318531922652,0,209.927057963364,0,0,0,,2806
210,False,'00:00:00,1.01649444480273,False,0.0164944448027349,52.8669783280169,245076.78808388,4.55261248528175,323.927462398356,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:34:14 AM,3/5/2018 6:59:02 PM,212342,25.8058,-81.3632,3.86889189731052,False,2,3,25.8058,-81.3632,3.43123150196138,62.5318531922652,0,210.913408175278,0,0,0,,2806
212,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 7:28:51 PM,214131,25.7803,-81.3661,3.65449320495865,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
214,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 7:48:55 PM,215335,25.7684,-81.3795,3.90904243920273,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
216,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 8:18:23 PM,217103,25.7424,-81.3828,3.30192612159908,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
218,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 8:48:34 PM,218914,25.7285,-81.3635,3.08121803410601,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
220,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 9:07:59 PM,220079,25.7219,-81.3504,2.74442196698886,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
222,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 9:37:52 PM,221872,25.7114,-81.3352,2.28285302744398,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
224,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 10:07:39 PM,223659,25.6948,-81.326,2.63873382051337,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
226,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 10:27:33 PM,224853,25.6793,-81.3233,3.60939839263493,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
228,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 10:57:18 PM,226638,25.6564,-81.3066,3.66454642540765,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
230,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 11:27:10 PM,228430,25.6353,-81.2906,3.59403844195234,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
232,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/5/2018 11:57:01 PM,230221,25.6136,-81.2783,3.38115571177395,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
234,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 12:16:51 AM,231411,25.5998,-81.2697,3.49712126164286,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
236,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 12:56:46 AM,233806,25.5755,-81.2528,3.02608803393911,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
238,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 1:26:33 AM,235593,25.5519,-81.2408,3.96482515830235,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
240,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 1:56:20 AM,237380,25.527,-81.2278,3.10828288672106,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
242,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 2:26:03 AM,239163,25.5067,-81.2142,3.10329259077836,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
244,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 2:55:53 AM,240953,25.4979,-81.2034,1.60812486664398,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
246,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 3:46:54 AM,244014,25.4806,-81.1884,1.49144233559218,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
248,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 9:24:32 AM,264272,25.4784,-81.1898,1.09951599074477,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
250,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 9:54:18 AM,266058,25.4565,-81.1878,3.04694803022782,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
252,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 10:14:30 AM,267270,25.4415,-81.1872,3.00920315667977,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
254,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 10:43:44 AM,269024,25.4153,-81.1869,4.08532991479725,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
256,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 11:43:25 AM,272605,25.3775,-81.1584,3.12244319989059,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
