index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.04087829811738,False,1.02387126686807,83.1583817261203,332030.50879161,3.3505192367959,5036.12557727635,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 7:57:27 PM,3/5/2018 11:16:48 AM,184608,25.1198,-80.9346,2.49065983794677,False,3,3,25.1188,-80.946,3.3505192367959,130.898525570049,0,264.377243379042,0,0,0,off race course(1),2873
132,False,'00:00:00,2.03971283566215,False,0.0397128356621542,83.1379168844377,331971.762945318,3.3505192367959,-852.936650871967,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:55:34 PM,3/5/2018 11:56:58 AM,187018,25.1422,-80.9229,0.0330653312294107,False,3,4,25.1422,-80.9229,0.0195268369479703,130.898525570049,0,266.566824195354,0,0,0,,2873
134,False,'00:00:00,2.03966599418812,False,0.0396659941881203,83.1370943754448,331969.401872234,3.3505192367959,-925.253445540063,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:33:52 PM,3/5/2018 12:35:15 PM,189315,25.1424,-80.9229,0.0194592187400696,False,3,4,25.1424,-80.9229,0.0114917088747145,130.898525570049,0,266.585484851726,0,0,0,,2873
136,False,'00:00:00,2.10365568860149,False,0.10365568860149,84.2607161271546,335194.841469576,3.3505192367959,4303.85400858481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:47:41 PM,3/5/2018 1:24:57 PM,192297,25.125,-80.8928,4.49564435480462,False,3,4,25.125,-80.8928,4.46535576617138,130.898525570049,0,269.556607099975,0,0,0,,2873
138,False,'00:00:00,2.14681296311861,False,0.146812963118609,85.0185327230377,337370.210228827,3.62069360293405,3171.43531648599,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:07:40 PM,3/5/2018 1:44:51 PM,193491,25.126,-80.871,3.01312678919879,False,3,4,25.126,-80.871,2.90203242631263,130.898525570049,0,270.928880175995,0,0,0,,2873
140,False,'00:00:00,2.16407006603981,False,0.164070066039805,85.3215573958622,338240.065032912,3.62069360293405,2462.21987847165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:28:31 PM,3/5/2018 2:14:39 PM,195279,25.1271,-80.8622,1.59695768494821,False,3,4,25.1271,-80.8622,1.34713213632105,130.898525570049,0,271.614970390742,0,0,0,,2873
142,False,'00:00:00,2.19575805534159,False,0.195758055341587,85.877980025691,339837.317471623,3.56378664088212,3507.52790713811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:38:42 PM,3/5/2018 2:34:37 PM,196477,25.1227,-80.8468,2.76555899511804,False,3,4,25.1227,-80.8468,2.74024040359283,130.898525570049,0,272.62788224283,0,0,0,,2873
144,False,'00:00:00,2.25819397024067,False,0.258193970240674,86.9743183144054,342984.437864336,3.62298131818401,1370.32650193293,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:49:11 PM,3/5/2018 3:24:25 PM,199465,25.1255,-80.8151,4.78070166196612,False,3,4,25.1255,-80.8151,3.98093033998942,130.898525570049,0,274.714798449766,0,0,0,,2873
146,False,'00:00:00,2.35022735587799,False,0.350227355877988,88.5903709449673,347623.436831801,4.02863025031531,-457.715075602477,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:07:24 PM,3/5/2018 4:04:19 PM,201859,25.126,-80.7688,6.3805095788745,False,3,4,25.126,-80.7688,4.33464611139681,130.898525570049,0,277.614578545971,0,0,0,,2873
148,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 4:54:38 PM,204878,25.1172,-80.7292,3.66275595493519,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,,2873
150,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 5:14:05 PM,206045,25.1026,-80.7128,4.68968947703143,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
152,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 5:34:56 PM,207296,25.0866,-80.7015,1.29118246183327,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
154,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 6:23:50 PM,210230,25.0573,-80.6623,4.24721557786773,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
156,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 6:56:06 PM,212166,25.0552,-80.6281,4.36422510143709,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
158,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 7:33:23 PM,214403,25.0273,-80.5878,4.28277788541302,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
160,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 8:13:03 PM,216783,25.0217,-80.5454,3.88928343677579,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
162,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 8:33:12 PM,217992,25.0265,-80.5317,3.54151919014762,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
164,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 9:03:09 PM,219789,25.0455,-80.5192,6.39513791312341,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
166,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 9:32:44 PM,221564,25.0646,-80.503,4.81298273668078,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
168,False,'00:00:00,2.43112926416107,False,0.431129264161068,90.0109613186995,351701.346890116,3.8225119465269,1310.70413159486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:34:18 PM,3/5/2018 9:52:37 PM,222757,25.0701,-80.4941,3.10173286734241,False,3,4,25.1172,-80.7292,3.5521872806338,130.898525570049,0,280.543744812902,0,0,0,off race course(1),2873
170,False,'00:00:00,2.95263388409449,False,0.95263388409449,99.1682786015256,377988.105511963,3.8225119465269,4668.97411114181,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:55:53 PM,3/5/2018 10:32:36 PM,225156,25.0822,-80.4714,2.13782676641539,False,3,4,25.0822,-80.4714,2.89978257212938,130.898525570049,0,296.870263526457,0,0,0,,2873
172,False,'00:00:00,2.95848080620579,False,0.958480806205791,99.2709471472194,378282.823189133,3.8225119465269,-450.186513876504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 11:13:30 PM,3/5/2018 10:53:06 PM,226386,25.0959,-80.4668,2.60047147102653,False,3,4,25.0959,-80.4668,0.544358881988528,130.898525570049,0,297.860998065979,0,0,0,,2873
174,False,'00:00:00,2.99182702299377,False,0.991827022993768,99.856487285576,379963.659596238,3.85768481536319,-291.674362451692,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 11:16:25 PM,3/5/2018 11:12:27 PM,227547,25.0938,-80.4503,4.15943723561779,False,3,4,25.0938,-80.4503,4.07120899890466,130.898525570049,0,298.935161238907,0,0,0,,2873
176,False,'00:00:00,3,True,1.002990942645,100,380526.383779167,3.85768481536319,-166.699734672199,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 11:40:53 PM,3/5/2018 11:52:57 PM,229977,25.0924,-80.4437,0.436453197597194,True,3,4,25.0929,-80.4448,0.701659900292055,130.898525570049,0,299.28527153785,0,0,0,off race course(1),2873
