index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.500596328807457,False,0.500596328807459,26.2167289398706,168575.270091046,3.69704402565454,2043.22002011955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:51:37 AM,3/5/2018 11:14:31 PM,227671,26.343,-81.8436,1.83072502748466,False,1,2,26.343,-81.8436,1.53750957571383,60.7977594978388,0,163.69953838653,0,0,0,,2942
132,False,'00:00:00,0.50999878657402,False,0.509998786574021,26.709145029341,169988.787007151,3.69704402565454,3006.57844314342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:07:13 PM,3/5/2018 11:44:22 PM,229462,26.3316,-81.8372,1.52855321066639,False,1,2,26.3316,-81.8372,1.5350415000255,60.7977594978388,0,164.588240575007,0,0,0,,2942
134,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 12:14:13 AM,231253,26.3149,-81.8313,2.81838949041058,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
136,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 12:44:06 AM,233046,26.3047,-81.8298,2.30310790720901,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
138,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 1:04:00 AM,234240,26.2936,-81.8263,2.42955788672278,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
140,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 8:54:20 AM,262460,26.2819,-81.8316,0.062718044223415,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
142,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 9:33:28 AM,264808,26.2415,-81.8246,4.44758558706919,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
144,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 9:53:57 AM,266037,26.2209,-81.8221,4.12891434227727,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
146,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 10:23:01 AM,267781,26.2008,-81.818,4.05183639349067,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
148,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 11:02:59 AM,270179,26.176,-81.8149,1.03223833525858,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
150,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 11:52:55 AM,273175,26.1465,-81.8098,3.21265815067768,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
152,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 12:22:29 PM,274949,26.1239,-81.8062,3.08859010000019,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
154,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 12:42:25 PM,276145,26.1096,-81.8044,2.73595785858613,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
156,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 1:22:08 PM,278528,26.0962,-81.7961,0.041608699715256,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
158,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 7:09:04 PM,299344,25.9825,-81.7397,1.60176004988823,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
160,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 7:28:56 PM,300536,25.9752,-81.7369,2.19512043863406,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
162,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 7:58:53 PM,302333,25.9728,-81.725,2.07123455288877,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
164,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 8:18:39 PM,303519,25.9649,-81.7162,2.30968155579503,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
166,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 8:58:34 PM,305914,25.9546,-81.7039,1.80298724641112,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
168,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 9:28:26 PM,307706,25.9518,-81.6811,3.12027544738146,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
170,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 10:01:25 PM,309685,25.9451,-81.6598,2.61208449699398,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
172,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 10:28:14 PM,311294,25.9328,-81.6553,1.42943353345128,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
174,False,'00:00:00,0.513292270834428,False,0.513292270834429,26.8816280843576,170483.91241272,3.69704402565454,3282.27823988435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:12:44 PM,3/6/2018 11:29:38 PM,314978,25.9326,-81.6553,0.0137073962324193,False,1,2,26.3277,-81.8348,1.75525156436785,60.7977594978388,0,164.896316124684,0,0,0,off race course(1),2942
