index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 5:11:29 PM,205889,25.9147,-81.6397,3.75157608071019,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
132,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 5:36:13 PM,207373,25.895,-81.631,3.98451996705561,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
134,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 6:01:23 PM,208883,25.8801,-81.6094,3.96362349650751,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
136,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 6:20:43 PM,210043,25.8692,-81.5892,4.46805722224822,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
138,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 6:55:31 PM,212131,25.8571,-81.5653,4.01904709854233,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
140,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 7:05:20 PM,212720,25.8528,-81.5547,4.29765733545129,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
142,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 7:40:08 PM,214808,25.8396,-81.525,2.96827877014382,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
144,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 8:10:09 PM,216609,25.8258,-81.4991,3.68509850645237,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
146,False,'00:00:00,1.00613947036008,False,0.00613947036007905,52.5556085395236,244182.978006162,3.62354002836688,-2907.74780843042,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:43:49 PM,3/6/2018 12:01:10 AM,230470,25.8178,-81.3595,2.20607911689822,False,2,3,25.8178,-81.3595,1.7401141827233,42.6887369960654,0,207.22015130944,0,0,0,,2966
148,False,'00:00:00,1.01389636358557,False,0.0138963635855703,52.7888551029373,244852.529570497,3.62354002836688,-157.911946762995,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:38:49 PM,3/6/2018 9:03:04 AM,262984,25.8083,-81.3631,2.82056470348913,False,2,3,25.8083,-81.3631,1.78587723961455,42.6887369960654,0,207.948558663822,0,0,0,,2966
150,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 9:27:49 AM,264469,25.7993,-81.3826,4.45259190429952,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
152,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 9:52:43 AM,265963,25.7767,-81.3889,3.83309774233417,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
154,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 10:17:43 AM,267463,25.7565,-81.3808,3.62266132117794,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
156,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 10:52:32 AM,269552,25.7368,-81.3651,3.5255499467809,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
158,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 11:12:18 AM,270738,25.7283,-81.3578,0.832328669417715,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
160,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 11:37:07 AM,272227,25.7139,-81.3388,3.62076529053339,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
162,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 12:01:54 PM,273714,25.6965,-81.3237,3.5473759423461,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
164,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 12:26:43 PM,275203,25.6794,-81.3065,3.93829183563166,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
166,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 12:41:55 PM,276115,25.6681,-81.2959,4.1377772908,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
168,False,'00:00:00,1.02127605293114,False,0.0212760529311444,53.0107593020643,245489.522036682,3.62354002836688,4311.55630057218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:47:04 PM,3/6/2018 2:57:07 PM,284227,25.6227,-81.2684,1.37323449318468,False,2,3,25.7964,-81.3712,1.60462977649846,42.6887369960654,0,208.913940902464,0,0,0,off race course(1),2966
170,False,'00:00:00,1.30283789221467,False,0.302837892214677,61.4772070785412,269793.088486444,3.50303736865923,4594.76056649914,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:12:14 AM,3/6/2018 3:31:47 PM,286307,25.6061,-81.2515,3.05278947287353,False,2,3,25.6061,-81.2515,3.05487579154426,42.6887369960654,0,224.047523884387,0,0,0,,2966
172,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/6/2018 4:01:33 PM,288093,25.5864,-81.2402,3.07345171108335,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,,2966
174,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/6/2018 4:31:21 PM,289881,25.5725,-81.2349,2.87104878858036,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
176,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/6/2018 4:56:24 PM,291384,25.5582,-81.2271,2.56135011941135,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
178,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/6/2018 5:20:51 PM,292851,25.5426,-81.2202,2.83562364362066,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
180,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/6/2018 5:40:38 PM,294038,25.5289,-81.2146,3.16281284053829,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
182,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/6/2018 6:48:44 PM,298124,25.5014,-81.2056,1.73968386070961,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
184,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 12:07:45 PM,360465,25.3805,-81.1377,0.545147436057965,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
186,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 12:32:29 PM,361949,25.3669,-81.1206,4.34077975730901,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
188,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 1:02:17 PM,363737,25.3531,-81.0997,4.52833794034087,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
190,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 1:32:04 PM,365524,25.3293,-81.0875,3.59640725817194,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
192,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 1:57:28 PM,367048,25.303,-81.0832,4.25941010914667,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
194,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 2:26:44 PM,368804,25.2747,-81.0677,3.94444787388302,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
196,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 2:56:58 PM,370618,25.2527,-81.0622,3.54013172990847,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
198,False,'00:00:00,1.33130531668288,False,0.33130531668288,62.3332107301871,272250.310473547,3.34033691460843,4929.0406241667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:45:46 AM,3/7/2018 3:26:15 PM,372375,25.2313,-81.0343,4.8730769331214,False,2,3,25.5864,-81.2402,3.05474027101398,42.6887369960654,0,225.582856107717,0,0,0,off race course(1),2966
200,False,'00:00:00,1.88100929393777,False,0.88100929393777,78.8625814282651,319699.095340516,3.41249896088241,3288.75996952182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:53:15 PM,3/7/2018 4:01:03 PM,374463,25.2177,-81.002,3.93020834959072,False,2,3,25.2177,-81.002,3.67973287692726,42.6887369960654,0,255.165822379233,0,0,0,,2966
202,False,'00:00:00,1.90161167431029,False,0.901611674310293,79.4820864646683,321477.430507246,3.41249896088241,-4539.2622985524,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:58:44 PM,3/7/2018 4:25:58 PM,375958,25.2146,-80.9728,4.42309022232313,False,2,3,25.2146,-80.9728,2.59208187939884,42.6887369960654,0,257.006050531509,0,0,0,,2966
204,False,'00:00:00,1.90161167431029,False,0.901611674310293,79.4820864646683,321477.430507246,3.41249896088241,-4539.2622985524,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:58:44 PM,3/7/2018 4:50:49 PM,377449,25.2146,-80.9427,4.57400262165068,False,2,3,25.2146,-80.9728,2.59208187939884,42.6887369960654,0,257.006050531509,0,0,0,off race course(1),2966
206,False,'00:00:00,1.90161167431029,False,0.901611674310293,79.4820864646683,321477.430507246,3.41249896088241,-4539.2622985524,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:58:44 PM,3/7/2018 5:10:38 PM,378638,25.2031,-80.9261,4.04816296618387,False,2,3,25.2146,-80.9728,2.59208187939884,42.6887369960654,0,257.006050531509,0,0,0,off race course(1),2966
208,False,'00:00:00,1.90161167431029,False,0.901611674310293,79.4820864646683,321477.430507246,3.41249896088241,-4539.2622985524,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:58:44 PM,3/7/2018 5:45:18 PM,380718,25.1728,-80.9217,4.40077438234909,False,2,3,25.2146,-80.9728,2.59208187939884,42.6887369960654,0,257.006050531509,0,0,0,off race course(1),2966
210,False,'00:00:00,2.03920934198877,False,0.039209341988768,83.1290758288825,331946.384039448,3.76511788093447,-1319.47034180898,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:25:34 AM,3/7/2018 6:26:02 PM,383162,25.1435,-80.923,0.232996948611509,False,3,4,25.1435,-80.923,0.176937906932625,42.6887369960654,0,262.887159495799,0,0,0,,2966
212,False,'00:00:00,2.03809720657457,False,0.0380972065745654,83.1095473789704,331890.326175202,3.76511788093447,-860.891288391278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:46:00 AM,3/7/2018 6:45:54 PM,384354,25.1423,-80.9237,0.0415317905424596,False,3,4,25.1423,-80.9237,0.00442318083370468,42.6887369960654,0,262.99411238097,0,0,0,,2966
214,False,'00:00:00,2.04040370052875,False,0.0404037005287507,83.1500480689779,332006.586410527,3.76511788093447,-97.1361052126093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:14:24 PM,3/8/2018 5:15:27 AM,422127,25.1401,-80.9228,0.667328632637035,False,3,4,25.1401,-80.9228,0.252860939741129,42.6887369960654,0,263.164998239392,0,0,0,,2966
216,False,'00:00:00,2.09601007674851,False,0.0960100767485067,84.1264636375639,334809.459738305,4.03223109501319,4622.42452579613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:46:20 PM,3/8/2018 5:45:02 AM,423902,25.1245,-80.8967,5.11047300043019,False,3,4,25.1245,-80.8967,5.02707007343236,42.6887369960654,0,265.261969153187,0,0,0,,2966
218,False,'00:00:00,2.16394158019066,False,0.163941580190663,85.3193012592107,338233.588625276,4.12473267689696,2574.23028902549,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:35:37 PM,3/8/2018 6:14:43 AM,425683,25.1268,-80.8623,3.89418820715728,False,3,4,25.1268,-80.8623,3.77674699720151,42.6887369960654,0,267.424184369651,0,0,0,,2966
220,False,'00:00:00,2.21686976916082,False,0.216869769160824,86.2486894200808,340901.466290344,4.09659729098671,3460.61364097278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:40 PM,3/8/2018 6:39:26 AM,427166,25.1218,-80.8363,4.24297039605864,False,3,4,25.1218,-80.8363,4.23956219885299,42.6887369960654,0,269.091052570639,0,0,0,,2966
222,False,'00:00:00,2.29151398990814,False,0.291513989908143,87.559398446589,344663.953789594,4.0958804545072,2750.46146301724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:39:10 PM,3/8/2018 7:14:07 AM,429247,25.1201,-80.799,4.32624224739115,False,3,4,25.1201,-80.799,4.3180033644938,42.6887369960654,0,271.456015466396,0,0,0,,2966
224,False,'00:00:00,2.35453195476181,False,0.354531954761812,88.6659571933873,347840.412765471,4.0191560687412,3964.25874473206,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:45:45 PM,3/8/2018 7:43:57 AM,431037,25.1137,-80.7681,3.63026173303588,False,3,4,25.1137,-80.7681,3.62262403152823,42.6887369960654,0,273.445260396456,0,0,0,,2966
226,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 8:03:49 AM,432229,25.1052,-80.7436,5.0988449800872,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
228,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 8:43:37 AM,434617,25.0852,-80.698,4.53622718858474,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
230,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 8:58:57 AM,435537,25.0809,-80.6795,5.02722817915747,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
232,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 9:13:15 AM,436395,25.0859,-80.6632,4.50761952470031,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
234,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 9:53:27 AM,438807,25.0744,-80.6235,4.16716250615361,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
236,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 10:27:54 AM,440874,25.0758,-80.5753,5.35088362850898,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
238,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 10:47:46 AM,442066,25.0758,-80.5482,5.43797547229292,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
240,False,'00:00:00,2.37908536516005,False,0.379085365160045,89.0971007744754,349078.04240059,4.10702793652191,5170.44738611164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:38:00 PM,3/8/2018 11:12:41 AM,443561,25.0794,-80.5127,5.43601018467498,False,3,4,25.1092,-80.7563,4.63735011342958,42.6887369960654,0,274.247190032786,0,0,0,off race course(1),2966
242,False,'00:00:00,2.9225598032663,False,0.922559803266302,98.6401952641848,376472.203114769,4.66958609806274,4888.91377984314,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:03:46 PM,3/8/2018 11:32:37 AM,444757,25.0831,-80.4864,4.91037346481422,False,3,4,25.0831,-80.4864,4.66958609806274,42.6887369960654,0,291.248271552427,0,0,0,,2966
244,False,'00:00:00,3,True,1.00289418347183,100,380521.506573995,4.25714335056517,-311.276579832701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:10:59 PM,3/8/2018 12:12:16 PM,447136,25.0933,-80.4448,3.96217291178699,True,3,4,25.0933,-80.4448,3.89136362292495,42.6887369960654,0,293.99068744732,0,0,0,,2966
246,False,'00:00:00,3,True,1.00289418347183,100,380521.506573995,4.25714335056517,-311.276579832701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:10:59 PM,3/8/2018 5:49:48 PM,467388,25.093,-80.4443,0.00258160304572862,True,3,4,25.0933,-80.4448,3.89136362292495,42.6887369960654,0,293.99068744732,0,0,0,off race course(1),2966
