index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 4:39:45 PM,117585,25.8138,-81.542,3.90189431325109,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
134,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 4:59:34 PM,118774,25.8137,-81.5212,3.7288848921287,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
136,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 5:19:25 PM,119965,25.816,-81.501,3.96627060507307,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
138,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 5:49:53 PM,121793,25.8116,-81.4709,3.85904047988391,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
140,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 6:29:01 PM,124141,25.8194,-81.4501,2.00116501872505,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
142,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 6:49:24 PM,125364,25.8248,-81.4454,1.62877905380898,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
144,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 7:08:43 PM,126523,25.825,-81.442,0.257258949234455,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
146,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 8:41:39 PM,132099,25.8247,-81.4396,0.00498142780094687,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
148,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 11:15:49 PM,141349,25.8274,-81.4356,0.946721635576807,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
150,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 11:45:35 PM,143135,25.8316,-81.4247,1.5131935898776,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
152,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/5/2018 12:15:20 AM,144920,25.838,-81.4095,2.55023403317682,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
154,False,'00:00:00,0.970655307561435,False,0.970655307561437,50.8341864052556,239241.508061173,3.48925129795083,1190.76731925783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:22:17 AM,3/5/2018 12:35:09 AM,146109,25.8467,-81.3999,2.00887488953156,False,1,2,25.8467,-81.3999,0.557206762683406,43.0766987383372,0,206.315936834024,0,0,0,,2947
156,False,'00:00:00,0.984937034718962,False,0.984937034718964,51.5821346983924,241388.549125283,3.62553298798875,-770.594436118375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:18:44 AM,3/5/2018 12:55:27 AM,147327,25.8346,-81.3816,4.71570432221794,False,1,2,25.8346,-81.3816,4.59191916640253,43.0766987383372,0,207.739444684247,0,0,0,,2947
158,False,'00:00:00,1.00527986779375,False,0.0052798677937514,52.5297606467309,244108.779712301,3.9073812044132,-2855.72429424208,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:02:53 PM,3/5/2018 1:23:39 AM,149019,25.8183,-81.36,1.4690029117343,False,2,3,25.8183,-81.36,1.26311309382603,43.0766987383372,0,209.502576560213,0,0,0,,2947
160,False,'00:00:00,1.00392070569792,False,0.00392070569792676,52.488891205995,243991.460950654,3.9073812044132,-2650.6198754501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:44:55 PM,3/5/2018 2:04:34 AM,151474,25.8189,-81.3611,0.560048338865448,False,2,3,25.8189,-81.3611,0.384148084560179,43.0766987383372,0,209.624223369357,0,0,0,,2947
162,False,'00:00:00,1.01233954090432,False,0.0123395409043205,52.7420420903445,244718.149344893,3.9073812044132,-383.223014026591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:57:52 PM,3/5/2018 2:24:27 AM,152667,25.8097,-81.3632,1.54355721883432,False,2,3,25.8097,-81.3632,1.49974904316118,43.0766987383372,0,210.332032221407,0,0,0,,2947
164,False,'00:00:00,1.03265467459015,False,0.0326546745901573,53.3529097379666,246471.690246338,3.9073812044132,3230.42871318765,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:11:17 PM,3/5/2018 2:54:36 AM,154476,25.7904,-81.3636,2.6793115155633,False,2,3,25.7904,-81.3636,2.47024017163157,43.0766987383372,0,211.682400250668,0,0,0,,2947
166,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 3:14:00 AM,155640,25.7829,-81.3634,1.63998069060563,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,,2947
168,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 3:43:48 AM,157428,25.7681,-81.3796,4.21063034188499,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
170,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 4:03:42 AM,158622,25.7534,-81.3845,4.3191282513615,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
172,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 4:33:33 AM,160413,25.7157,-81.3783,5.71533635670854,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
174,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 5:03:23 AM,162203,25.6797,-81.357,5.53293657321985,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
176,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 5:33:10 AM,163990,25.6414,-81.34,5.95883839379094,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
178,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 5:53:26 AM,165206,25.6125,-81.3286,6.16059394334486,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
180,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 6:22:50 AM,166970,25.5683,-81.3193,6.36756284613493,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
182,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 6:52:59 AM,168779,25.5205,-81.3064,7.04772612125779,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
184,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 7:12:24 AM,169944,25.4895,-81.296,6.73577992055437,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
186,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 7:32:12 AM,171132,25.4583,-81.2852,6.6778640332492,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
188,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 8:02:08 AM,172928,25.4151,-81.2688,6.48845635091751,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
190,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 8:32:06 AM,174726,25.3729,-81.2502,6.20548821860821,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
192,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 9:02:00 AM,176520,25.3331,-81.2315,5.93687775287046,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
194,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 9:21:54 AM,177714,25.3075,-81.2183,6.11516589625794,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
196,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 10:01:33 AM,180093,25.2583,-81.1919,5.59415353567543,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
198,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 10:21:21 AM,181281,25.2367,-81.18,4.75884174356247,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
200,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 10:51:28 AM,183088,25.2317,-81.171,0.0401861879854934,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
202,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 11:20:44 AM,184844,25.2107,-81.1715,3.99626576481199,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
204,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 11:50:54 AM,186654,25.1923,-81.1643,2.51966254966383,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
206,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 12:10:20 PM,187820,25.179,-81.1652,2.76508858516146,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
208,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 12:50:26 PM,190226,25.1479,-81.1588,4.62430753031649,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
210,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 1:09:44 PM,191384,25.1309,-81.158,3.13148871574955,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
212,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 1:39:31 PM,193171,25.1243,-81.1217,4.88395122957297,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
214,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 2:09:14 PM,194954,25.1141,-81.0854,4.9806826627184,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
216,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 2:29:00 PM,196140,25.1059,-81.0689,5.68199921344235,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
218,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 2:48:47 PM,197327,25.1105,-81.0384,5.89296524222781,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
220,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 3:28:41 PM,199721,25.1186,-80.9824,5.53772126276929,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
222,False,'00:00:00,1.04079217635008,False,0.0407921763500878,53.5976010422171,247174.094788305,3.9073812044132,4533.24750628874,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 4:23:59 PM,3/5/2018 3:48:56 PM,200936,25.1231,-80.9587,4.25029024639393,False,2,3,25.7829,-81.3634,1.61643029040906,43.0766987383372,0,212.238474348392,0,0,0,off race course(1),2947
224,False,'00:00:00,2.03401127351798,False,0.0340112735179838,83.0378007750759,331684.372225998,3.95563337586397,2466.48830846428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 11:57:13 PM,3/5/2018 4:18:18 PM,202698,25.1334,-80.9268,4.52249200556828,False,3,4,25.1334,-80.9268,3.54648117233603,43.0766987383372,0,265.525640429905,0,0,0,,2947
226,False,'00:00:00,2.04025141425815,False,0.0402514142581496,83.1473740107924,331998.910328123,3.95563337586397,-643.037504958471,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 12:24:22 AM,3/5/2018 4:48:25 PM,204505,25.1416,-80.9227,0.0206114179291136,False,3,4,25.1416,-80.9227,0.0204941742160165,43.0766987383372,0,266.157114715873,0,0,0,,2947
228,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 5:23:23 PM,206603,25.1321,-80.9269,2.60647112193148,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,,2947
230,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 5:53:26 PM,208406,25.1175,-80.9355,1.74293930248517,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
232,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 6:12:52 PM,209572,25.1149,-80.9465,2.36892988422597,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
234,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 6:42:31 PM,211351,25.1108,-80.9649,2.93812060745549,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
236,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 7:02:44 PM,212564,25.1061,-80.9761,1.90686324032247,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
238,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 7:22:21 PM,213741,25.0978,-80.9862,2.98097903759773,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
240,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 7:52:37 PM,215557,25.0725,-80.9965,3.66746570308651,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
242,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 8:22:00 PM,217320,25.0629,-81.0055,3.0848120862408,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
244,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 8:52:26 PM,219146,25.0497,-81.0286,3.63683420873263,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
246,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 9:11:47 PM,220307,25.0358,-81.0256,2.73599462058396,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
248,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 9:41:36 PM,222096,25.0136,-81.0255,3.00243644548356,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
250,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 10:11:17 PM,223877,24.9905,-81.0209,3.51373012753901,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
252,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 10:31:10 PM,225070,24.9777,-81.0119,3.04978020139626,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
254,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 11:01:00 PM,226860,24.9586,-80.9924,3.65887541448002,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
256,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/5/2018 11:20:48 PM,228048,24.9467,-80.9814,3.33958098063319,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
258,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 12:00:36 AM,230436,24.9275,-80.9668,2.34061957171693,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
260,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 12:30:31 AM,232231,24.915,-80.9577,2.02453006909575,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
