index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 9:48:54 AM,265734,25.3566,-81.194,6.96736612313655,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
132,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 10:18:55 AM,267535,25.3218,-81.1911,2.80479744520677,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
134,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 10:48:54 AM,269334,25.3049,-81.194,3.25474594128143,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
136,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 11:28:48 AM,271728,25.2699,-81.1817,4.37891497059559,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
138,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 12:08:47 PM,274127,25.2279,-81.1963,5.90738092168923,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
140,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 12:38:42 PM,275922,25.2112,-81.1675,5.07267217132701,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
142,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 1:08:45 PM,277725,25.1746,-81.1641,6.16510108398033,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
144,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 1:58:44 PM,280724,25.1408,-81.1237,5.05894917119858,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
146,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 2:38:37 PM,283117,25.1127,-81.0864,4.46660638328597,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
148,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 3:28:35 PM,286115,25.1203,-80.9824,7.90401318889836,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
150,False,'00:00:00,2.0395021466415,False,0.0395021466415014,83.1342173079884,331961.143036657,5.16685690083219,-556.618361176946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:58:52 PM,3/6/2018 6:09:32 PM,295772,25.1414,-80.9231,0.00481352657554273,False,3,4,25.1414,-80.9231,0.000512666968779277,61.8546129049843,0,264.243105490704,0,0,0,,2910
152,False,'00:00:00,2.04005238717264,False,0.0400523871726375,83.1438792111296,331988.878246419,5.16685690083219,-639.511881543109,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:03:36 PM,3/7/2018 9:11:28 AM,349888,25.1149,-80.9176,1.96589346050196,False,3,4,25.1416,-80.9228,0.00122380233519367,61.8546129049843,0,264.266435100058,0,0,0,off race course(1),2910
154,False,'00:00:00,2.10139574567235,False,0.101395745672346,84.2210328460248,335080.927667076,5.16685690083219,4234.24720670359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:58:16 PM,3/7/2018 9:31:27 AM,351087,25.1253,-80.8939,5.97286461843602,False,3,4,25.1253,-80.8939,1.49744879712343,61.8546129049843,0,266.398579166373,0,0,0,,2910
156,False,'00:00:00,2.2879852682143,False,0.287985268214301,87.4974361495773,344486.086419174,5.22973543042055,4130.26455672598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:36:57 PM,3/7/2018 10:21:06 AM,354066,25.1165,-80.8012,7.43151352263949,False,3,4,25.1165,-80.8012,7.42275783617102,61.8546129049843,0,272.277475903366,0,0,0,,2910
158,False,'00:00:00,2.4334680604819,False,0.433468060481903,90.052029219445,351819.235345945,5.77843734470224,3646.33204458714,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:55:52 PM,3/7/2018 10:51:38 AM,355898,25.1107,-80.7288,8.89988076089091,False,3,4,25.1107,-80.7288,8.89723534331605,61.8546129049843,0,276.829755865391,0,0,0,,2910
160,False,'00:00:00,2.45788900949785,False,0.457889009497847,90.4808468558358,353050.188184254,5.65258259237394,354.533577307692,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:01:19 PM,3/7/2018 11:31:08 AM,358268,25.1387,-80.6701,6.34093649491454,False,3,4,25.1185,-80.7156,4.84782121833103,61.8546129049843,0,277.816988000273,0,0,0,off race course(1),2910
162,False,'00:00:00,2.45788900949785,False,0.457889009497847,90.4808468558358,353050.188184254,5.65258259237394,354.533577307692,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:01:19 PM,3/7/2018 11:51:04 AM,359464,25.1366,-80.6259,9.60601622714798,False,3,4,25.1185,-80.7156,4.84782121833103,61.8546129049843,0,277.816988000273,0,0,0,off race course(1),2910
164,False,'00:00:00,2.89711712126909,False,0.897117121269087,98.1934365919332,375189.749202015,5.65258259237394,-4561.54157998731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:25:22 PM,3/7/2018 12:51:10 PM,363070,25.1102,-80.4959,7.99937144774027,False,3,4,25.1102,-80.4959,7.99583654684026,61.8546129049843,0,291.604616760208,0,0,0,,2910
166,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,5.87044710615827,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:22:42 PM,3/7/2018 1:40:48 PM,366048,25.0931,-80.4448,0.0442279383475501,True,3,4,25.0931,-80.4446,6.12015078751659,61.8546129049843,0,295.02851883015,0,0,0,off race course(1),2910
