index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 1:01:57 PM,190917,26.4712,-82.0506,1.20668066202354,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
134,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 1:36:24 PM,192984,26.4661,-82.0319,2.78979359217747,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
136,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 2:06:11 PM,194771,26.4605,-82.0361,0.724790227573913,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
138,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 2:36:04 PM,196564,26.4564,-82.023,2.16656104554253,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
140,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 3:01:26 PM,198086,26.4538,-82.0056,3.29744342808187,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
142,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 3:30:51 PM,199851,26.4594,-81.9786,3.59444185893744,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
144,False,'00:00:00,0.388572494001784,False,0.388572494001785,20.3499289996841,151734.185617586,3.96908955238931,4347.49963697098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:19:04 AM,3/5/2018 3:55:40 PM,201340,26.4579,-81.9553,4.13503534326495,False,1,2,26.4579,-81.9553,1.00484619530588,48.0873837546857,0,152.111842517473,0,0,0,,2935
146,False,'00:00:00,0.405753659716564,False,0.405753659716565,21.2497237814166,154317.113292371,3.95927997080569,-459.41567994474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:26:47 AM,3/5/2018 4:25:34 PM,203134,26.447,-81.9267,4.26242108774078,False,1,2,26.447,-81.9267,3.89996162847789,48.0873837546857,0,154.052122763823,0,0,0,,2935
148,False,'00:00:00,0.427019247566507,False,0.427019247566508,22.3634238233987,157514.07188587,3.96152468944843,-3812.29030856697,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:26:00 AM,3/5/2018 4:55:21 PM,204921,26.4296,-81.898,4.14913282353185,False,1,2,26.4296,-81.898,3.69380050423079,48.0873837546857,0,156.205585467878,0,0,0,,2935
150,False,'00:00:00,0.44154417171196,False,0.441544171711961,23.1241085853119,159697.673928493,3.9758653343009,-1589.53195293583,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:22:30 AM,3/5/2018 5:15:15 PM,206115,26.4109,-81.89,4.00692922886372,False,1,2,26.4109,-81.89,3.60576748379279,48.0873837546857,0,157.678843088957,0,0,0,,2935
152,False,'00:00:00,0.460700105593114,False,0.460700105593115,24.1273239451782,162577.478045359,3.95445753315019,-4325.14109920206,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:34:22 AM,3/5/2018 5:50:00 PM,208200,26.3948,-81.8649,3.85540303510474,False,1,2,26.3948,-81.8649,3.87529177184793,48.0873837546857,0,159.713061166104,0,0,0,,2935
154,False,'00:00:00,0.470993701098242,False,0.470993701098243,24.6664098066696,164124.96400438,3.89157881167205,-2060.9831720287,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:36:26 AM,3/5/2018 6:54:33 PM,212073,26.3805,-81.861,0.443612491808127,False,1,2,26.3805,-81.861,0.38394099610871,48.0873837546857,0,160.743522220091,0,0,0,,2935
156,False,'00:00:00,0.471896497246932,False,0.471896497246934,24.7136901412549,164260.685712433,3.89157881167205,-1105.41020227802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:05:33 AM,3/5/2018 8:24:58 PM,217498,26.3781,-81.8626,0.18154423915147,False,1,2,26.3781,-81.8626,0.0749045839249792,48.0873837546857,0,160.946332164116,0,0,0,,2935
158,False,'00:00:00,0.474964411535959,False,0.47496441153596,24.8743598719295,164721.900094073,3.80081224863183,4350.13386562891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:49:05 AM,3/5/2018 8:54:51 PM,219291,26.3666,-81.8737,3.26917524078407,False,1,2,26.3666,-81.8737,3.25087366079987,48.0873837546857,0,162.45465313988,0,0,0,,2935
160,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 9:24:46 PM,221086,26.3478,-81.8591,3.02091452194102,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,,2935
162,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 9:49:41 PM,222581,26.3279,-81.8534,3.06438741360483,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
164,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 10:19:31 PM,224371,26.3067,-81.8457,3.13659768751113,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
166,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 10:44:29 PM,225869,26.2913,-81.8411,2.27216203603172,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
168,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 11:09:21 PM,227361,26.2755,-81.8362,2.69741726980125,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
170,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 11:29:08 PM,228548,26.2649,-81.8317,2.32425982488057,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
172,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/5/2018 11:53:59 PM,230039,26.2531,-81.8258,2.28742210000719,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
174,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 12:43:49 AM,233029,26.2257,-81.8212,2.36332421163538,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
176,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 1:33:32 AM,236012,26.1908,-81.8184,3.03579388589222,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
178,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 2:13:19 AM,238399,26.1656,-81.8151,2.46478150266725,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
180,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 2:48:11 AM,240491,26.1433,-81.8138,2.84224905247532,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
182,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 3:47:57 AM,244077,26.1055,-81.8054,2.58573035848124,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
184,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 4:02:44 AM,244964,26.0984,-81.8041,2.00144421835015,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
186,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 4:37:31 AM,247051,26.0969,-81.7962,1.10874582106043,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
188,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 5:08:57 AM,248937,26.0957,-81.7937,0.0321723289510042,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
190,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 10:35:18 AM,268518,26.0927,-81.787,1.53501283368143,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
192,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 11:10:39 AM,270639,26.0755,-81.7832,1.96668250476125,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
194,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 11:44:59 AM,272699,26.0565,-81.7787,2.36794382885323,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
196,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 12:15:26 PM,274526,26.0437,-81.7753,1.77640792117735,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
198,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 12:39:42 PM,275982,26.039,-81.7735,1.17830961931354,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
200,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 12:59:38 PM,277178,26.034,-81.7702,1.13630521541177,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
202,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 1:29:25 PM,278965,26.0272,-81.7661,1.12533329430744,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
204,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 1:54:18 PM,280458,26.0213,-81.7645,0.986520708361974,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
206,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 2:24:12 PM,282252,26.0146,-81.7569,1.23754736803443,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
208,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 2:49:01 PM,283741,26.0093,-81.7386,0.717983138854203,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
210,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 3:14:27 PM,285267,26.0045,-81.7387,1.01374594095749,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
212,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 3:43:48 PM,287028,25.9968,-81.7336,1.20686928495055,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
214,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 4:08:36 PM,288516,25.9897,-81.7311,1.16142395974701,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
216,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 4:45:25 PM,290725,25.9815,-81.7369,1.97675891127197,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
218,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 5:01:29 PM,291689,25.9741,-81.7387,2.08096406706672,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
220,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 5:20:56 PM,292856,25.9744,-81.7279,1.91579997250725,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
222,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 5:35:09 PM,293709,25.9711,-81.7243,1.38519075105742,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
224,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 6:10:01 PM,295801,25.9622,-81.7084,2.01749924810561,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
226,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 6:44:54 PM,297894,25.9523,-81.6871,2.31755761847195,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
228,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 7:14:47 PM,299687,25.9528,-81.6717,1.90978533285282,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
230,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 7:39:40 PM,301180,25.9483,-81.665,0.742465377819563,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
232,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 8:04:29 PM,302669,25.9452,-81.6615,0.714691386579239,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
234,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 8:24:20 PM,303860,25.9426,-81.6548,1.29243522556787,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
236,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 8:59:10 PM,305950,25.9362,-81.6537,0.454631097980689,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
238,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 9:14:01 PM,306841,25.9321,-81.6535,1.25088928467787,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
240,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 9:53:53 PM,309233,25.9273,-81.6419,1.0919394856288,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
242,False,'00:00:00,0.491949485136429,False,0.491949485136431,25.7638851140903,167275.348293643,3.55642833738622,4907.77969640594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:26 AM,3/6/2018 10:58:40 PM,313120,25.9266,-81.6404,0.0207862626940975,False,1,2,26.3478,-81.8591,3.00156628308721,48.0873837546857,0,164.060715690155,0,0,0,off race course(1),2935
