index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 11:09:33 PM,227373,25.5364,-81.2776,5.51389387259199,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
130,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 11:29:55 PM,228595,25.5125,-81.2692,5.46842193461432,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
132,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 11:59:05 PM,230345,25.474,-81.26,5.43922374177671,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
134,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 12:38:36 AM,232716,25.4292,-81.2521,4.76920530368996,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
136,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 12:58:21 AM,233901,25.4014,-81.2478,5.58821953800591,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
138,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 1:28:23 AM,235703,25.3698,-81.2486,3.94720809084361,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
140,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 1:48:01 AM,236881,25.3479,-81.2515,4.81371144981114,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
142,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 2:17:53 AM,238673,25.3112,-81.2611,5.29419207570953,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
144,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 2:47:41 AM,240461,25.2729,-81.2723,5.34514399173486,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
146,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 3:17:35 AM,242255,25.236,-81.2749,5.64893750971346,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
148,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 3:47:18 AM,244038,25.2004,-81.2741,4.75794522230733,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
150,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 4:07:04 AM,245224,25.1946,-81.2743,0.709887229292543,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
152,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 4:36:50 AM,247010,25.1987,-81.2529,3.99844804285008,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
154,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 5:16:43 AM,249403,25.1728,-81.2539,2.30665534489342,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
156,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 5:36:40 AM,250600,25.161,-81.2494,2.07580256435558,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
158,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 6:06:29 AM,252389,25.1605,-81.2441,1.3177561942106,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
160,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 6:26:53 AM,253613,25.1493,-81.2355,2.36317663823059,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
162,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 6:56:08 AM,255368,25.154,-81.2238,1.78550042985911,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
164,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 7:26:26 AM,257186,25.1509,-81.2124,3.93655804950119,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
166,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 7:55:53 AM,258953,25.1676,-81.1946,4.98202047467205,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
168,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 8:26:27 AM,260787,25.1815,-81.1828,1.77070950330082,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
170,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 8:45:41 AM,261941,25.172,-81.1718,2.79365675875466,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
172,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 9:15:31 AM,263731,25.148,-81.1571,3.98431803201685,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
174,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 9:45:19 AM,265519,25.1338,-81.145,2.42750496182849,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
176,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 10:05:08 AM,266708,25.124,-81.1332,2.68252464450289,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
178,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 10:34:55 AM,268495,25.1038,-81.1144,6.30251743990007,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
180,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 11:14:27 AM,270867,25.0913,-81.093,2.80113210490095,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
182,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 11:44:07 AM,272647,25.115,-81.0574,5.83125459443605,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
184,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 12:05:53 PM,273953,25.1222,-81.0273,4.84283554058639,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
186,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 12:35:35 PM,275735,25.1226,-80.9946,4.5407716225738,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
188,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/6/2018 12:55:24 PM,276924,25.1241,-80.9662,5.73157844125153,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
190,False,'00:00:00,2.04045044132786,False,0.0404504413278643,83.1508688101778,332008.94240903,3.24880959712326,-646.563152645604,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:59:55 PM,3/6/2018 1:44:53 PM,279893,25.1416,-80.9226,1.94564072274468,False,3,4,25.1416,-80.9226,1.00848049045337,58.0198279031177,0,264.072497187437,0,0,0,,2932
192,False,'00:00:00,2.03881146392674,False,0.0388114639267351,83.1220893219282,331926.328752922,3.24880959712326,-68.9316488822217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 5:45:04 PM,3/7/2018 8:29:05 AM,347345,25.1401,-80.9236,0.00708115035041535,False,3,4,25.1401,-80.9236,0.0016386084688696,58.0198279031177,0,264.232485691282,0,0,0,,2932
194,False,'00:00:00,2.03494794981171,False,0.0349479498117095,83.0542482650599,331731.585966201,3.24880959712326,2047.59581513099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 5:57:09 PM,3/7/2018 8:58:39 AM,349119,25.1165,-80.9184,4.05556051403613,False,3,4,25.1345,-80.9262,0.737101705966487,58.0198279031177,0,264.652665442229,0,0,0,off race course(1),2932
196,False,'00:00:00,2.12601954620172,False,0.126019546201722,84.6534124368045,336322.105359713,3.24880959712326,4016.43600940279,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:03:55 PM,3/7/2018 9:38:23 AM,351503,25.1247,-80.8816,4.77451802090786,False,3,4,25.1247,-80.8816,2.8788049052234,58.0198279031177,0,267.526656723479,0,0,0,,2932
198,False,'00:00:00,2.23362352593247,False,0.233623525932469,86.5428756277827,341745.949624589,4.72293955165331,2905.9277691601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:13:02 PM,3/7/2018 10:08:06 AM,353286,25.1225,-80.8278,8.17118207147221,False,3,4,25.1225,-80.8278,8.12784070717122,58.0198279031177,0,271.066192929119,0,0,0,,2932
200,False,'00:00:00,2.31999211743477,False,0.31999211743477,88.0594577738015,346099.411186674,5.70006980543745,4728.6357676115,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:12:10 PM,3/7/2018 10:47:44 AM,355664,25.1042,-80.7381,9.22875346441891,False,3,4,25.1133,-80.7855,8.1629622389068,58.0198279031177,0,273.790690650394,0,0,0,off race course(1),2932
202,False,'00:00:00,2.31999211743477,False,0.31999211743477,88.0594577738015,346099.411186674,5.70006980543745,4728.6357676115,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:12:10 PM,3/7/2018 11:07:32 AM,356852,25.0859,-80.6997,9.060061944101,False,3,4,25.1133,-80.7855,8.1629622389068,58.0198279031177,0,273.790690650394,0,0,0,off race course(1),2932
204,False,'00:00:00,2.31999211743477,False,0.31999211743477,88.0594577738015,346099.411186674,5.70006980543745,4728.6357676115,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:12:10 PM,3/7/2018 11:57:08 AM,359828,25.0459,-80.6188,9.45655149205005,False,3,4,25.1133,-80.7855,8.1629622389068,58.0198279031177,0,273.790690650394,0,0,0,off race course(1),2932
206,False,'00:00:00,2.31999211743477,False,0.31999211743477,88.0594577738015,346099.411186674,5.70006980543745,4728.6357676115,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:12:10 PM,3/7/2018 12:17:27 PM,361047,25.0188,-80.5708,10.3306238385169,False,3,4,25.1133,-80.7855,8.1629622389068,58.0198279031177,0,273.790690650394,0,0,0,off race course(1),2932
208,False,'00:00:00,2.31999211743477,False,0.31999211743477,88.0594577738015,346099.411186674,5.70006980543745,4728.6357676115,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:12:10 PM,3/7/2018 12:36:53 PM,362213,25.0248,-80.5321,7.94890999835061,False,3,4,25.1133,-80.7855,8.1629622389068,58.0198279031177,0,273.790690650394,0,0,0,off race course(1),2932
210,False,'00:00:00,2.31999211743477,False,0.31999211743477,88.0594577738015,346099.411186674,5.70006980543745,4728.6357676115,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:12:10 PM,3/7/2018 1:06:41 PM,364001,25.0693,-80.4998,6.87215462597942,False,3,4,25.1133,-80.7855,8.1629622389068,58.0198279031177,0,273.790690650394,0,0,0,off race course(1),2932
212,False,'00:00:00,2.95605852877058,False,0.956058528770578,99.2284133667438,378160.726816789,6.6933368366047,2557.57110037097,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:38:54 PM,3/7/2018 1:26:34 PM,365194,25.0878,-80.469,7.07025010878031,False,3,4,25.0878,-80.469,6.6933368366047,58.0198279031177,0,293.692049539589,0,0,0,,2932
214,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,6.07382246092968,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:45:16 PM,3/7/2018 1:56:17 PM,366977,25.0931,-80.4446,0.0564547724030654,True,3,4,25.093,-80.4445,4.50497655247091,58.0198279031177,0,295.268438217462,0,0,0,off race course(1),2932
216,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,6.07382246092968,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:45:16 PM,3/7/2018 5:08:00 PM,378480,25.0932,-80.4447,0.0378196721498489,True,3,4,25.093,-80.4445,4.50497655247091,58.0198279031177,0,295.268438217462,0,0,0,off race course(1),2932
218,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,6.07382246092968,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:45:16 PM,3/7/2018 8:37:25 PM,391045,25.0931,-80.4447,0.00814528910665708,True,3,4,25.093,-80.4445,4.50497655247091,58.0198279031177,0,295.268438217462,0,0,0,off race course(1),2932
