index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 8:47:47 PM,218867,25.8057,-81.5082,3.32696303557884,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
132,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 9:37:24 PM,221844,25.8008,-81.4999,0.430411540799563,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
134,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 10:07:16 PM,223636,25.7995,-81.4925,0.461359562098043,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
136,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 10:27:10 PM,224830,25.7975,-81.49,0.577969543250366,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
138,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/6/2018 6:53:47 AM,255227,25.7974,-81.49,0.00249663636483895,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
140,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/6/2018 8:42:49 AM,261769,25.8055,-81.4828,4.83370136871606,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
142,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/6/2018 9:02:41 AM,262961,25.8054,-81.4759,2.41152801338638,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
144,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/6/2018 9:44:57 AM,265497,25.8099,-81.4572,4.24773100464298,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
146,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/6/2018 10:04:44 AM,266684,25.8227,-81.4455,3.75989569835352,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
148,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/6/2018 10:34:36 AM,268476,25.8298,-81.4252,2.31300773151685,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
150,False,'00:00:00,0.971922422481507,False,0.971922422481509,50.9005464772009,239431.999570802,5.25732086776105,4001.68896036644,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:44:17 AM,3/6/2018 11:14:21 AM,270861,25.841,-81.4058,2.35911684584315,False,1,2,25.841,-81.4058,1.24370900383367,37.8228147383593,0,208.485871084262,0,0,0,,2884
152,False,'00:00:00,0.988121478178207,False,0.988121478178209,51.7489071779155,241867.281900242,5.25732086776105,-1851.18639984528,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:16:44 PM,3/6/2018 12:04:05 PM,273845,25.8329,-81.3759,2.78816510773869,False,1,2,25.8329,-81.3759,2.7638520707962,37.8228147383593,0,210.905698588445,0,0,0,,2884
154,False,'00:00:00,1.00583654181335,False,0.00583654181335409,52.5464996037127,244156.830130144,4.90019297576526,-2840.2709450323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:28:43 PM,3/6/2018 12:35:50 PM,275750,25.8179,-81.3598,0.306279974340817,False,2,3,25.8179,-81.3598,0.295790542000838,37.8228147383593,0,212.354209574237,0,0,0,,2884
156,False,'00:00:00,1.0057301261867,False,0.00573012618670633,52.5432997299375,244147.644655081,4.90019297576526,-2858.40223172433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:06:38 AM,3/6/2018 1:13:41 PM,278021,25.818,-81.3598,0.0563926196415133,False,2,3,25.818,-81.3598,0.0317789890832445,37.8228147383593,0,212.392808887029,0,0,0,,2884
158,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,4.90019297576526,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:33:17 AM,3/6/2018 3:40:26 PM,286826,25.8179,-81.3597,0.0393759322151985,False,2,3,25.8179,-81.3597,0.0221893904599034,37.8228147383593,0,212.413280841309,0,0,0,,2884
160,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,4.90019297576526,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:12:43 PM,3/7/2018 8:19:57 AM,346797,25.8178,-81.3597,0.00354682365825568,False,2,3,25.8178,-81.3597,0.00199871483367719,37.8228147383593,0,212.428814290882,0,0,0,,2884
162,False,'00:00:00,1.02051863569546,False,0.0205186356954679,52.9879840797999,245424.144071527,4.90019297576526,3349.55085608974,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:07:53 AM,3/7/2018 1:24:38 PM,365078,25.7984,-81.3691,1.39593635233001,False,2,3,25.7984,-81.3691,0.668299470803125,37.8228147383593,0,214.001613298129,0,0,0,,2884
164,False,'00:00:00,1.01795932941852,False,0.0179593294185192,52.9110268010972,245203.232493718,4.90019297576526,-379.1308550423,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:24 AM,3/7/2018 1:54:29 PM,366869,25.8059,-81.3608,1.57667595881645,False,2,3,25.8059,-81.3608,0.374011035058287,37.8228147383593,0,214.734460365143,0,0,0,,2884
166,False,'00:00:00,1.01907342832858,False,0.0190734283285797,52.9445272934361,245299.398142306,4.90019297576526,-3125.57227408406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:18:24 AM,3/7/2018 2:34:12 PM,369252,25.8094,-81.3534,0.882702322703941,False,2,3,25.8094,-81.3534,0.221848623767951,37.8228147383593,0,215.276390543375,0,0,0,,2884
168,False,'00:00:00,1.01190022182623,False,0.0119002218262299,52.7288319478006,244680.228650689,4.90019297576526,-4902.95240651739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:32:55 AM,3/7/2018 3:04:00 PM,371040,25.8252,-81.3432,2.3642172683845,False,2,3,25.817,-81.352,2.35151509668405,37.8228147383593,0,215.809267695642,0,0,0,off race course(1),2884
170,False,'00:00:00,1.01190022182623,False,0.0119002218262299,52.7288319478006,244680.228650689,4.90019297576526,-4902.95240651739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:32:55 AM,3/7/2018 3:53:42 PM,374022,25.8197,-81.3488,0.656901759049195,False,2,3,25.817,-81.352,2.35151509668405,37.8228147383593,0,215.809267695642,0,0,0,off race course(1),2884
172,False,'00:00:00,1.0167272870444,False,0.0167272870444002,52.8739797976913,245096.886322005,4.90019297576526,-1779.22199826078,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:59:42 AM,3/7/2018 4:13:58 PM,375238,25.8089,-81.3578,1.8578895147536,False,2,3,25.8089,-81.3578,0.361248819324607,37.8228147383593,0,216.488368078583,0,0,0,,2884
174,False,'00:00:00,1.00341143586553,True,0.00341143586553101,52.4735776732696,243947.502318887,4.90019297576526,-1268.42625590943,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:37:47 AM,3/7/2018 4:43:18 PM,376998,25.8171,-81.3648,2.2226905046947,True,2,3,25.8171,-81.3648,2.16367791859741,37.8228147383593,0,217.445038322103,0,0,0,,2884
176,False,'00:00:00,0.992481958141473,False,0.992481958141475,51.9772698619108,242522.813926383,4.78988184489343,-2059.02916305782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 5:11:59 PM,3/7/2018 5:03:12 PM,378192,25.8286,-81.3713,1.53820960288963,False,1,2,25.8286,-81.3713,1.20793254347749,37.8228147383593,0,218.436866603705,0,0,0,,2884
178,False,'00:00:00,0.978239571682613,False,0.978239571682614,51.2313818803942,240381.687139629,4.54331140582639,-835.166593674358,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 5:59:44 PM,3/7/2018 5:32:54 PM,379974,25.8418,-81.3877,3.07842319759957,False,1,2,25.8418,-81.3877,3.03463465153481,37.8228147383593,0,219.808178894484,0,0,0,,2884
180,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/7/2018 6:13:06 PM,382386,25.834,-81.4171,3.53053538188391,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
182,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/7/2018 6:52:29 PM,384749,25.8213,-81.4473,3.47692957664462,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
184,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/7/2018 7:22:10 PM,386530,25.7908,-81.4653,4.2485651214553,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
186,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/7/2018 8:21:54 PM,390114,25.7729,-81.4219,5.36570483006192,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
188,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/7/2018 8:41:44 PM,391304,25.776,-81.3976,4.15106821239257,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
190,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/7/2018 9:12:01 PM,393121,25.7791,-81.3941,0.091826379784099,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
192,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 7:20:56 AM,429656,25.779,-81.3938,0.00516833702930174,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
194,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 10:56:00 AM,442560,25.6978,-81.3254,5.29067695289879,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
196,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 11:15:50 AM,443750,25.6752,-81.3071,6.02247426987979,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
198,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 11:45:49 AM,445549,25.6383,-81.2815,5.9314294369572,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
200,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 12:05:38 PM,446738,25.6211,-81.2665,3.20014863123907,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
202,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 1:05:27 PM,450327,25.5506,-81.2342,6.14386499311963,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
204,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 1:45:04 PM,452704,25.4952,-81.2037,6.45229394642484,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
206,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 2:54:36 PM,456876,25.472,-81.1737,0.792008384351946,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
208,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 3:34:21 PM,459261,25.4226,-81.1619,5.37535387404768,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
210,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 4:53:53 PM,464033,25.3259,-81.1486,5.02168736013698,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
212,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/8/2018 6:30:02 PM,469802,25.3251,-81.1432,0.0154891712188228,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
214,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 8:05:38 AM,518738,25.3252,-81.1431,0.00092424299847839,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
216,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 9:42:36 AM,524556,25.2982,-81.1629,4.08100267154244,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
218,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 10:32:27 AM,527547,25.2522,-81.1747,3.89504827229668,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
220,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 10:59:13 AM,529153,25.2263,-81.178,3.38238449697515,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
222,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 11:31:58 AM,531118,25.2019,-81.1723,3.31250370636706,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
224,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 12:11:31 PM,533491,25.1717,-81.1538,3.57290060383697,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
226,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 1:21:14 PM,537674,25.1474,-81.1375,0.935719159397718,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
228,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 3:30:32 PM,545432,25.1346,-81.1032,1.27879957673985,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
230,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 4:30:01 PM,549001,25.1074,-81.1004,2.15753799308903,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
232,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 4:49:51 PM,550191,25.1144,-81.0844,4.12745354597201,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
234,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 5:19:42 PM,551982,25.1199,-81.0731,0.916827542671802,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
236,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 6:38:57 PM,556737,25.1262,-81.0511,1.43068654768392,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
238,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 7:18:41 PM,559121,25.119,-81.0396,1.70060183794817,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
240,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 8:28:13 PM,563293,25.1165,-81.0174,1.66848260260556,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
242,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 9:37:50 PM,567470,25.1038,-81.0159,0.665882296752786,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
244,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/9/2018 10:19:42 PM,569982,25.1077,-81.0263,0.625319437006184,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
246,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/10/2018 7:10:37 AM,601837,25.1126,-81.0219,2.18319761097529,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
248,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/10/2018 8:44:03 AM,607443,25.129,-81.0217,0.111100344252123,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
250,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/10/2018 9:13:49 AM,609229,25.1159,-81.0108,4.55049149111582,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
252,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/10/2018 9:53:57 AM,611637,25.1205,-81.0138,2.74661071485359,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
254,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/10/2018 10:33:26 AM,614006,25.1209,-81.0008,3.02667123474751,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
256,False,'00:00:00,0.971700259954937,False,0.971700259954939,50.8889116041415,239398.600804519,4.54331140582639,2411.64902509985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:23 PM,3/10/2018 11:33:00 AM,617580,25.1175,-80.9534,2.60386189587908,False,1,2,25.8437,-81.402,1.78064858415736,37.8228147383593,0,220.708055920212,0,0,0,off race course(1),2884
258,False,'00:00:00,2.03834307188936,False,0.0383430718893597,83.1138646306502,331902.719166437,4.54331140582639,-792.099840022159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 8:54:14 PM,3/10/2018 2:16:28 PM,627388,25.1421,-80.9236,0.120667816836761,False,3,4,25.1421,-80.9236,0.115014064530053,37.8228147383593,0,277.772358638614,0,0,0,,2884
