index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 2:37:02 PM,196622,26.4812,-81.9983,3.08118781224934,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
134,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 2:57:00 PM,197820,26.4772,-81.9815,3.46060436544733,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
136,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 4:42:26 PM,204146,26.4636,-81.9655,0.0597576211430573,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
138,False,'00:00:00,0.392402554028886,False,0.392402554028887,20.5505130626819,152309.977051317,3.55027526380945,3189.30933377583,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:01:35 AM,3/5/2018 5:02:23 PM,205343,26.4556,-81.9487,3.62532762244543,False,1,2,26.4556,-81.9487,2.86045905255336,72.9907734102521,0,153.00239944113,0,0,0,,2898
140,False,'00:00:00,0.405513558210502,False,0.405513558210503,21.2371494261122,154281.017672606,3.55027526380945,-158.743562605945,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:10:54 AM,3/5/2018 5:32:24 PM,207144,26.4468,-81.9277,1.59059869868837,False,1,2,26.4468,-81.9277,1.59004795459257,72.9907734102521,0,154.471081743461,0,0,0,,2898
142,False,'00:00:00,0.421742397894476,False,0.421742397894477,22.0870699439413,156720.777572793,3.60301051677953,-2637.8445723601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:02:27 AM,3/5/2018 6:02:55 PM,208975,26.4334,-81.906,4.01499106699051,False,1,2,26.4334,-81.906,3.72976315884537,72.9907734102521,0,156.103657224807,0,0,0,,2898
144,False,'00:00:00,0.4383431929272,False,0.438343192927201,22.9564701343024,159216.455318137,3.51099724882631,-2065.07323360545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:28:55 AM,3/5/2018 6:32:19 PM,210739,26.415,-81.8918,2.83070859523356,False,1,2,26.415,-81.8918,2.56100519831553,72.9907734102521,0,157.690510744198,0,0,0,,2898
146,False,'00:00:00,0.445341020092897,False,0.445341020092899,23.322953321281,160268.472494952,3.57558617722795,-3581.74998199209,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:11:38 AM,3/5/2018 7:02:37 PM,212557,26.4034,-81.8668,2.95289425131288,False,1,2,26.4099,-81.8813,3.96845677544837,72.9907734102521,0,158.430477584149,0,0,0,off race course(1),2898
148,False,'00:00:00,0.466185860065238,False,0.466185860065239,24.4146183773387,163402.178026626,3.58077727349526,-3594.65046459214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:17:40 AM,3/5/2018 7:22:07 PM,213727,26.3879,-81.8616,3.66913758844532,False,1,2,26.3879,-81.8616,3.61216772810498,72.9907734102521,0,160.420549734517,0,0,0,,2898
150,False,'00:00:00,0.480182775449288,False,0.480182775449289,25.147650793881,165506.401960395,3.58077727349526,-2463.33335078349,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:25:46 AM,3/5/2018 7:52:08 PM,215528,26.3714,-81.8513,3.03779548413291,False,1,2,26.3714,-81.8513,2.88663207094704,72.9907734102521,0,161.756075184692,0,0,0,,2898
152,False,'00:00:00,0.48911481037075,False,0.489114810370751,25.6154303698425,166849.197936744,3.58077727349526,2265.16346124426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:41:38 AM,3/5/2018 8:21:59 PM,217319,26.3548,-81.855,1.7784504107846,False,1,2,26.3548,-81.855,1.25523265662493,72.9907734102521,0,162.927015685132,0,0,0,,2898
154,False,'00:00:00,0.499473580757847,False,0.499473580757848,26.1579295048957,168406.481950748,3.58077727349526,1044.7478791565,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:55:18 AM,3/5/2018 8:51:51 PM,219111,26.3457,-81.8421,1.59938667826704,False,1,2,26.3457,-81.8421,1.59193224058394,72.9907734102521,0,163.9643018614,0,0,0,,2898
156,False,'00:00:00,0.505598515796677,False,0.505598515796678,26.4786984607325,169327.27303563,3.58077727349526,2908.86334270687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:05:41 AM,3/5/2018 9:11:50 PM,220310,26.3364,-81.8411,1.88126561377706,False,1,2,26.3364,-81.8411,1.87996706000475,72.9907734102521,0,164.648065765947,0,0,0,,2898
158,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/5/2018 9:31:39 PM,221499,26.3287,-81.8353,3.17625540578292,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,,2898
160,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/5/2018 10:01:59 PM,223319,26.3075,-81.8311,3.300313686196,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
162,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/5/2018 10:31:25 PM,225085,26.2883,-81.83,2.21242240684181,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
164,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 5:02:29 AM,248549,26.2883,-81.8298,0.00301109123295013,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
166,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 5:22:28 AM,249748,26.2884,-81.8299,0.0413327777328246,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
168,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 6:02:25 AM,252145,26.2674,-81.827,2.93676321983597,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
170,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 6:22:22 AM,253342,26.2513,-81.8236,3.32792357259655,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
172,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 6:52:56 AM,255176,26.2267,-81.8208,3.35708886105037,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
174,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 7:12:13 AM,256333,26.2113,-81.8177,3.2542721218622,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
176,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 7:42:26 AM,258146,26.1874,-81.8159,3.19575378943421,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
178,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 8:22:01 AM,260521,26.1561,-81.8128,3.22613455810108,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
180,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 8:52:25 AM,262345,26.1316,-81.809,3.41686524278784,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
182,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 9:11:48 AM,263508,26.117,-81.8061,3.34983750620517,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
184,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 9:41:43 AM,265303,26.0955,-81.8039,2.37077610965035,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
186,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 10:11:36 AM,267096,26.0997,-81.7878,2.21302769024683,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
188,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 10:41:23 AM,268883,26.088,-81.7851,3.01377916372258,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
190,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 11:01:25 AM,270085,26.073,-81.7821,3.62149333565975,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
192,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 11:31:22 AM,271882,26.0553,-81.7798,2.10702371027961,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
194,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 11:51:54 AM,273114,26.0427,-81.7753,3.08045795380715,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
196,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 12:41:07 PM,276067,26.0316,-81.7696,0.685139199668032,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
198,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 1:11:26 PM,277886,26.0241,-81.7649,1.8142890525606,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
200,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 1:31:11 PM,279071,26.0144,-81.7581,2.36937568406999,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
202,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 2:21:01 PM,282061,25.9935,-81.7501,1.95328443351401,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
204,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 3:26:15 PM,285975,25.987,-81.7481,1.22286971749767,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
206,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 3:56:24 PM,287784,25.9746,-81.7325,2.91329090396416,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
208,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 4:16:05 PM,288965,25.9667,-81.72,2.9485786997184,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
210,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 4:45:57 PM,290757,25.9578,-81.7009,2.58357835195928,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
212,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 5:15:47 PM,292547,25.9526,-81.6838,2.23133847416833,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
214,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 5:35:42 PM,293742,25.9514,-81.6725,1.66254919026091,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
216,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 6:05:36 PM,295536,25.9443,-81.6593,1.88600440661394,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
218,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 6:35:33 PM,297333,25.9307,-81.6514,2.32123968747546,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
220,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 7:15:26 PM,299726,25.9137,-81.641,2.7237854143215,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
222,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 7:35:22 PM,300922,25.8999,-81.6377,2.67685240651403,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
224,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 8:35:14 PM,304514,25.8963,-81.6317,1.30626145941011,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
226,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 9:15:07 PM,306907,25.8908,-81.6069,2.35399850460197,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
228,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 9:45:27 PM,308727,25.8852,-81.5927,1.41950248844655,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
230,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 10:24:34 PM,311074,25.8718,-81.5835,2.4291996146841,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
232,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/6/2018 11:24:29 PM,314669,25.8733,-81.569,1.65829052687874,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
234,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 12:24:10 AM,318250,25.8867,-81.5617,0.464861448833728,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
236,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 1:14:01 AM,321241,25.8932,-81.546,1.34425232929863,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
238,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 1:43:49 AM,323029,25.895,-81.5272,2.60224413310055,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
240,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 2:13:46 AM,324826,25.8989,-81.5153,1.60929591272749,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
242,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 2:43:58 AM,326638,25.8855,-81.5067,1.99378650861475,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
244,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 3:23:29 AM,329009,25.8869,-81.4849,2.05102755915997,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
246,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 4:03:14 AM,331394,25.8801,-81.4717,1.33485917876221,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
248,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 4:43:03 AM,333783,25.8754,-81.4705,0.0558719390119823,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
250,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 5:13:03 AM,335583,25.8714,-81.4676,0.907154451921159,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
252,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 5:42:58 AM,337378,25.8623,-81.4486,2.73690979751408,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
254,False,'00:00:00,0.512490080801438,False,0.512490080801439,26.8396165923771,170363.315308249,3.58077727349526,3182.11507628523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:14:43 AM,3/7/2018 6:12:50 AM,339170,25.8606,-81.4304,1.8531735856277,False,1,2,26.3287,-81.8353,2.95851476379509,72.9907734102521,0,165.300565823315,0,0,0,off race course(1),2898
256,False,'00:00:00,0.960551858589529,False,0.96055185858953,50.3050587073252,237722.607749429,3.58077727349526,2359.81972582626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 7:44:25 AM,3/7/2018 6:42:41 AM,340961,25.8556,-81.4123,2.22572290487338,False,1,2,25.8556,-81.4123,1.90072089782756,72.9907734102521,0,207.277454084584,0,0,0,,2898
258,False,'00:00:00,0.978827106076074,False,0.978827106076076,51.2621516424756,240470.014024425,3.58077727349526,-1688.47517607619,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 8:16:02 AM,3/7/2018 7:42:54 AM,344574,25.8425,-81.385,2.03205818765743,False,1,2,25.8425,-81.385,1.74192724044453,72.9907734102521,0,209.20719243806,0,0,0,,2898
