index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.973347990102103,False,0.973347990102104,50.9752048750834,239646.312040668,3.85570416466616,-1102.7477615093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:58 PM,3/5/2018 6:49:14 PM,211754,25.8474,-81.3916,2.93800675261284,False,1,2,25.8474,-81.3916,1.71090453079719,44.9967179848714,0,207.943392961259,0,0,0,,2937
132,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,4.02203594316024,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:04:23 AM,3/5/2018 7:48:58 PM,215338,25.818,-81.3596,2.42393300026236,False,2,3,25.818,-81.3596,2.37497135123331,44.9967179848714,0,210.794069501649,0,0,0,,2937
134,False,'00:00:00,1.0038462297995,False,0.00384622979950235,52.4866517466059,243985.032416336,4.02203594316024,-1908.99300519364,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:30:11 PM,3/7/2018 8:13:09 AM,346389,25.8178,-81.363,1.72231990979208,False,2,3,25.8178,-81.363,0.873321069221173,44.9967179848714,0,211.006239896369,0,0,0,,2937
136,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 8:54:54 AM,348894,25.8,-81.3857,3.52971281259471,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
138,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 9:14:43 AM,350083,25.7858,-81.3973,3.62419325745493,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
140,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 9:44:50 AM,351890,25.7513,-81.3947,5.22612943176047,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
142,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 10:14:23 AM,353663,25.7174,-81.3841,5.36190546995349,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
144,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 10:34:14 AM,354854,25.6922,-81.3752,5.73657812713209,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
146,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 11:14:09 AM,357249,25.6912,-81.3494,3.90083183454908,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
148,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 12:53:49 PM,363229,25.6834,-81.3352,0.731861623922005,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
150,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 1:23:35 PM,365015,25.6559,-81.3167,4.38851115204016,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
152,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 1:53:24 PM,366804,25.6366,-81.3092,2.5482998517797,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
154,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 2:23:20 PM,368600,25.6046,-81.3023,4.39153547325284,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
156,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 2:53:08 PM,370388,25.5647,-81.2928,5.84202001202309,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
158,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 3:23:03 PM,372183,25.5256,-81.2776,5.54311177427671,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
160,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 3:52:56 PM,373976,25.4807,-81.2672,6.56948662283049,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
162,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 4:22:42 PM,375762,25.4327,-81.2589,6.75484343134491,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
164,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 4:42:42 PM,376962,25.4009,-81.2468,6.8994888393461,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
166,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 5:32:52 PM,379972,25.342,-81.2172,6.14430701106848,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
168,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 5:52:21 PM,381141,25.3105,-81.2155,6.52243736498829,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
170,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 6:22:17 PM,382937,25.2628,-81.2085,6.3778749648535,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
172,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 7:02:07 PM,385327,25.2051,-81.1946,5.61393314044331,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
174,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 7:22:04 PM,386524,25.1828,-81.189,4.05172491889056,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
176,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 7:51:49 PM,388309,25.1579,-81.1737,4.86791206977137,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
178,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 8:11:43 PM,389503,25.1376,-81.1654,3.38882908791228,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
180,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 8:41:32 PM,391292,25.118,-81.1608,2.35355578791409,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
182,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 9:11:25 PM,393085,25.1136,-81.132,4.69309008924689,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
184,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 9:41:14 PM,394874,25.0985,-81.1098,3.05543042390634,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
186,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 10:01:09 PM,396069,25.0902,-81.093,4.69111637883948,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
188,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 10:40:56 PM,398456,25.0911,-81.0455,5.4244477381854,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
190,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 11:00:55 PM,399655,25.101,-81.0233,4.9354699231538,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
192,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 11:20:49 PM,400849,25.113,-81.0052,4.26480304193132,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
194,False,'00:00:00,1.01960612868631,False,0.0196061286863119,52.9605453723446,245345.379226159,4.02203594316024,2519.84988476173,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:39:55 PM,3/7/2018 11:40:40 PM,402040,25.1216,-80.985,4.27481451995568,False,2,3,25.8003,-81.3674,2.26920839454102,44.9967179848714,0,212.247344663915,0,0,0,off race course(1),2937
196,False,'00:00:00,2.0303111702859,False,0.030311170285898,82.9728291181043,331497.866264555,3.32885808487183,4214.36949443992,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:47:48 AM,3/8/2018 12:40:23 AM,405623,25.1288,-80.9292,2.93382394217817,False,3,4,25.1288,-80.9292,3.32885808487183,44.9967179848714,0,266.11873980963,0,0,0,,2937
198,False,'00:00:00,2.03730121424614,False,0.0373012142461371,83.0955702174506,331850.203696124,3.32885808487183,396.697606319751,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:13:40 AM,3/8/2018 1:10:12 AM,407412,25.1389,-80.9245,1.22997998069961,False,3,4,25.1389,-80.9245,0.452667568038543,44.9967179848714,0,266.877776081165,0,0,0,,2937
200,False,'00:00:00,2.03944364065113,False,0.0394436406511267,83.1331899768846,331958.194006508,3.32885808487183,-336.142440322551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:33:14 AM,3/8/2018 12:05:04 PM,446704,25.0547,-80.6329,1.81183407707572,False,3,4,25.1408,-80.9232,0.193718836876808,44.9967179848714,0,267.032369334252,0,0,0,off race course(1),2937
202,False,'00:00:00,2.03944364065113,False,0.0394436406511267,83.1331899768846,331958.194006508,3.32885808487183,-336.142440322551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:33:14 AM,3/8/2018 12:35:00 PM,448500,25.0354,-80.6013,4.85011406506935,False,3,4,25.1408,-80.9232,0.193718836876808,44.9967179848714,0,267.032369334252,0,0,0,off race course(1),2937
204,False,'00:00:00,2.03944364065113,False,0.0394436406511267,83.1331899768846,331958.194006508,3.32885808487183,-336.142440322551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:33:14 AM,3/8/2018 1:24:32 PM,451472,25.0272,-80.5422,5.0238811989916,False,3,4,25.1408,-80.9232,0.193718836876808,44.9967179848714,0,267.032369334252,0,0,0,off race course(1),2937
206,False,'00:00:00,2.03944364065113,False,0.0394436406511267,83.1331899768846,331958.194006508,3.32885808487183,-336.142440322551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:33:14 AM,3/8/2018 2:14:10 PM,454450,25.0747,-80.4861,6.81580657686389,False,3,4,25.1408,-80.9232,0.193718836876808,44.9967179848714,0,267.032369334252,0,0,0,off race course(1),2937
208,False,'00:00:00,2.99749009067288,True,0.997490090672877,99.9559274545592,380249.109978555,3.71703845932775,-3871.06436106311,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:45:12 PM,3/8/2018 2:43:56 PM,456236,25.1033,-80.4463,6.57754862079908,True,3,4,25.1033,-80.4463,4.6977561308121,44.9967179848714,0,297.638290905012,0,0,0,,2937
210,False,'00:00:00,3,True,1.00291837327032,100,380522.725875549,3.71703845932775,-275.132367571762,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:52:20 PM,3/8/2018 3:13:47 PM,458027,25.0933,-80.445,0.0430015235472934,True,3,4,25.0932,-80.4448,1.03214366098809,44.9967179848714,0,298.343204815378,0,0,0,off race course(1),2937
