index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,-0.0482005495993798,False,0.922349325226184,0,86071.9831427533,3.20197287631039,2319.47828016122,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:09:36 AM,3/3/2018 10:34:49 PM,52489,26.9299,-82.3502,3.18854247323266,False,1,1,26.9299,-82.3502,3.20197287631039,68.5739815984866,0,110.780603767013,0,0,0,,2839
132,False,'00:00:00,-0.0323460525483338,False,0.94789078490757,0,88455.4663058146,3,1090.81069501049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:13:31 AM,3/3/2018 11:04:49 PM,54289,26.9123,-82.3366,2.76201814241791,False,1,1,26.9123,-82.3366,2.77001816550759,68.5739815984866,0,112.259515513956,0,0,0,,2839
134,False,'00:00:00,-0.0220440816828215,False,0.964487172207219,0,90004.2113732387,3,342.009121601639,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:14:03 AM,3/3/2018 11:24:36 PM,55476,26.9008,-82.3279,2.97161548808134,False,1,1,26.9008,-82.3279,2.98436584708612,68.5739815984866,0,113.219307944553,0,0,0,,2839
136,False,'00:00:00,-0.0100259024726076,False,0.983848356529436,0,91810.9623351879,3.24175863234803,480.378704734036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:51:12 AM,3/3/2018 11:44:56 PM,56696,26.8859,-82.3204,3.35619197746591,False,1,1,26.8859,-82.3204,3.24175863234803,68.5739815984866,0,114.362050443551,0,0,0,,2839
138,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:31 AM,3/4/2018 12:24:03 AM,59043,26.8735,-82.3144,1.03764716691098,False,1,1,26.8735,-82.3144,1.04305398344217,68.5739815984866,0,115.302542780562,0,0,0,,2839
140,False,'00:00:00,0.00509688352434494,False,0.00509688352434556,0.266928872838856,94084.443839285,3,1135.07760606693,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:44 AM,3/4/2018 12:43:59 AM,60239,26.8673,-82.3107,2.78074267301009,False,1,2,26.8673,-82.3107,2.79681406750717,68.5739815984866,0,115.791807796895,0,0,0,,2839
142,False,'00:00:00,0.0217060648399635,False,0.0217060648399641,1.13676826119805,96581.3823350664,3.06624812389907,1673.74628946771,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:02:07 AM,3/4/2018 1:13:54 AM,62034,26.849,-82.2963,2.98994225714928,False,1,2,26.849,-82.2963,2.87127309674712,68.5739815984866,0,117.362047350224,0,0,0,,2839
144,False,'00:00:00,0.0356263920480426,False,0.0356263920480432,1.86578967859019,98674.0923982073,3.06624812389907,883.926956593675,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:06:54 AM,3/4/2018 1:44:07 AM,63847,26.8355,-82.281,2.38586763819383,False,1,2,26.8355,-82.281,2.39460829285215,68.5739815984866,0,118.696915903576,0,0,0,,2839
146,False,'00:00:00,0.0487968646779078,False,0.0487968646779085,2.55554046395795,100654.073198719,3.06624812389907,2852.16748938838,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:12:11 AM,3/4/2018 2:13:29 AM,65609,26.8187,-82.2736,2.59082621723228,False,1,2,26.8187,-82.2736,1.84874296697559,68.5739815984866,0,120.050602618091,0,0,0,,2839
148,False,'00:00:00,0.0487254770362285,False,0.0487254770362291,2.55180182197466,100643.341149544,3.06624812389907,2902.90342254447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:47 AM,3/4/2018 2:33:57 AM,66837,26.8187,-82.2738,0.0857526419909548,False,1,2,26.8187,-82.2738,0.0475414506204122,68.5739815984866,0,120.088867438126,0,0,0,,2839
150,False,'00:00:00,0.0547683839354212,False,0.0547683839354219,2.86827488233931,101551.800547771,3.06624812389907,2114.23037085428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:53:36 PM,3/4/2018 8:05:49 AM,86749,26.8135,-82.266,2.5337880455476,False,1,2,26.8135,-82.266,2.129255529672,68.5739815984866,0,120.720128792856,0,0,0,,2839
152,False,'00:00:00,0.0719392722810926,False,0.0719392722810934,3.76753142800287,104133.183175989,3.16898776075097,2585.06740407943,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:57:02 AM,3/4/2018 8:35:38 AM,88538,26.7947,-82.2509,3.79372861412488,False,1,2,26.7947,-82.2509,3.79146908991246,68.5739815984866,0,122.335899279043,0,0,0,,2839
154,False,'00:00:00,0.0930802969290958,False,0.0930802969290965,4.8747079708836,107311.415581353,3.40890398004889,2659.45125148572,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:06:31 AM,3/4/2018 9:15:24 AM,90924,26.7723,-82.231,2.25248286610774,False,1,2,26.7723,-82.231,1.94879451505094,68.5739815984866,0,124.41854883309,0,0,0,,2839
156,False,'00:00:00,0.100281443964433,False,0.100281443964434,5.25183922218808,108393.998816772,3.40890398004889,713.659077386911,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:24:53 AM,3/4/2018 9:45:36 AM,92736,26.7676,-82.2191,1.29681637505859,False,1,2,26.7676,-82.2191,1.07800387264542,68.5739815984866,0,125.222194617458,0,0,0,,2839
158,False,'00:00:00,0.101543859609538,False,0.101543859609539,5.31795318841716,108583.783861684,3.40890398004889,-517.803278526477,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:42:09 AM,3/4/2018 10:04:57 AM,93897,26.7681,-82.2147,1.45926095242592,False,1,2,26.7681,-82.2147,0.789212897256597,68.5739815984866,0,125.509416020396,0,0,0,,2839
160,False,'00:00:00,0.103515492810312,False,0.103515492810313,5.42120958527623,108880.189009236,3.40890398004889,-4067.94815921977,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:49 AM,3/4/2018 10:34:51 AM,95691,26.7713,-82.2036,2.14337394366287,False,1,2,26.7713,-82.2036,0.705305088235746,68.5739815984866,0,126.23183865901,0,0,0,,2839
162,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 10:54:48 AM,96888,26.775,-82.1987,1.73970460022022,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
164,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 11:44:54 AM,99894,26.7753,-82.1883,0.778575337877973,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
166,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 12:24:24 PM,102264,26.765,-82.1632,3.99994990412551,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
168,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 12:54:18 PM,104058,26.7443,-82.1354,4.45945272906701,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
170,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 1:24:08 PM,105848,26.7242,-82.1065,4.59532140688296,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
172,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 1:53:55 PM,107635,26.7052,-82.0865,3.85580050697094,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
174,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 2:23:38 PM,109418,26.6779,-82.0909,3.91387055022996,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
176,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 2:53:22 PM,111202,26.6513,-82.0826,3.77358858411803,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
178,False,'00:00:00,0.10349819699436,False,0.103498196994361,5.42030378614724,108877.588845637,3.40890398004889,-4728.2927490217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:26 AM,3/4/2018 3:23:10 PM,112990,26.6313,-82.0672,2.9093217682536,False,1,2,26.7723,-82.2019,0.00915968346151456,68.5739815984866,0,126.357563088305,0,0,0,off race course(1),2839
180,False,'00:00:00,0.25226585604084,False,0.252265856040841,13.2114144431748,131242.549992224,3.40890398004889,-2968.49173856557,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:22:34 PM,3/4/2018 3:53:10 PM,114790,26.6128,-82.0654,2.89527885612051,False,1,2,26.6128,-82.0654,2.725059652509,68.5739815984866,0,140.28928081101,0,0,0,,2839
182,False,'00:00:00,0.262539888326755,False,0.262539888326756,13.7494757593674,132787.094917956,3.35901869152515,408.705135112497,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:43:32 PM,3/4/2018 4:13:01 PM,115981,26.5969,-82.0644,3.09044619949532,False,1,2,26.5969,-82.0644,2.74541637166292,68.5739815984866,0,141.391215546388,0,0,0,,2839
184,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/4/2018 4:43:24 PM,117804,26.5783,-82.0658,1.92273261042532,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,,2839
186,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/4/2018 5:12:39 PM,119559,26.5532,-82.0615,3.76638873950208,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
188,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/4/2018 5:42:55 PM,121375,26.5242,-82.0578,4.02459352408441,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
190,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/4/2018 6:12:35 PM,123155,26.4945,-82.0518,4.37103981727932,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
192,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/4/2018 6:52:26 PM,125546,26.4897,-82.0488,0.0435098164667206,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
194,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 9:03:24 AM,176604,26.4834,-82.0298,2.68937462308859,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
196,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 9:23:24 AM,177804,26.4829,-82.0163,2.38493347200078,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
198,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 9:53:12 AM,179592,26.4737,-82.0034,2.00488092080054,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
200,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 10:23:05 AM,181385,26.4651,-81.9894,2.13340774631536,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
202,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 10:42:59 AM,182579,26.4624,-81.9815,1.96220267933711,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
204,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 11:12:52 AM,184372,26.4576,-81.9717,1.11767218842271,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
206,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 11:42:36 AM,186156,26.4453,-81.968,1.68739206936872,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
208,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 12:12:20 PM,187940,26.4329,-81.9618,2.13612098058627,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
210,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 12:32:33 PM,189153,26.4247,-81.955,2.48677067314738,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
212,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 12:52:01 PM,190321,26.4198,-81.9488,2.69670498015349,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
214,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 1:21:45 PM,192105,26.4062,-81.935,2.55143237474554,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
216,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 1:41:31 PM,193291,26.3969,-81.9258,2.71417745207582,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
218,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 2:11:25 PM,195085,26.383,-81.9119,1.41635388169325,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
220,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 2:41:15 PM,196875,26.3606,-81.8954,3.69208695097768,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
222,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 3:01:11 PM,198071,26.3469,-81.8843,3.47830031037077,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
224,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 3:21:10 PM,199270,26.3332,-81.8717,3.84909117231145,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
226,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 3:40:56 PM,200456,26.318,-81.8589,3.97215741908878,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
228,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 4:10:50 PM,202250,26.2977,-81.8381,3.86180584309549,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
230,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 5:00:40 PM,205240,26.2892,-81.8336,1.4716479536328,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
232,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 5:20:27 PM,206427,26.2805,-81.8302,2.33858812570786,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
234,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 5:50:23 PM,208223,26.2577,-81.8255,3.09158992712286,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
236,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 6:20:12 PM,210012,26.2345,-81.821,2.03563131490764,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
238,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 6:49:59 PM,211799,26.2088,-81.8178,3.55332047701344,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
240,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 7:09:54 PM,212994,26.1927,-81.8173,3.30677631943034,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
242,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 7:39:43 PM,214783,26.1678,-81.8142,3.49883741756294,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
244,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 8:09:29 PM,216569,26.1439,-81.8091,3.37565523831638,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
246,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 8:29:54 PM,217794,26.1286,-81.807,2.85247616512155,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
248,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 8:59:18 PM,219558,26.1061,-81.8035,3.11680470144366,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
250,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 9:29:24 PM,221364,26.0928,-81.7995,1.48951521628153,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
252,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/5/2018 9:48:59 PM,222539,26.0943,-81.7973,0.038740840897282,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
254,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 8:27:22 AM,260842,26.0984,-81.7912,1.97748757897261,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
256,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 8:57:14 AM,262634,26.0886,-81.7864,2.03890892169369,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
258,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 9:27:04 AM,264424,26.0721,-81.781,2.45568816309814,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
