index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 9:20:53 PM,134453,25.757,-81.6692,3.94644708100222,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
130,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 9:50:32 PM,136232,25.7468,-81.6355,4.92430386744478,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
132,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 10:40:09 PM,139209,25.7232,-81.5607,6.79582525175936,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
134,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 11:10:25 PM,141025,25.7025,-81.509,7.22798578241433,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
136,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 11:59:45 PM,143985,25.6793,-81.423,7.08875709699119,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
138,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 12:39:23 AM,146363,25.6755,-81.3576,6.15934992991665,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
140,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 1:01:42 AM,147702,25.6894,-81.3524,5.13676621943299,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
142,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 1:28:59 AM,149339,25.6906,-81.3519,0.0376349922493526,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
144,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 3:10:30 AM,155430,25.691,-81.3521,0.00777280501928756,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
146,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 11:44:57 AM,186297,25.6907,-81.3545,0.102597399173409,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
148,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 12:14:02 PM,188042,25.7114,-81.3645,3.72209762128658,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
150,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 12:44:24 PM,189864,25.7299,-81.3726,4.02678691173109,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
152,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 1:03:47 PM,191027,25.7481,-81.3827,4.87664358984071,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
154,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/5/2018 1:30:43 PM,192643,25.7734,-81.3766,4.29291746757363,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
156,False,'00:00:00,1.02508255418659,False,0.0250825541865968,53.1252192167047,245818.08771319,4.85061557327439,2459.13229915429,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:50:16 AM,3/5/2018 2:03:29 PM,194609,25.7967,-81.3649,2.96916346723827,False,2,3,25.7967,-81.3649,2.75411405958841,55.108111532655,0,210.844037804999,0,0,0,,2943
158,False,'00:00:00,1.00594295847198,False,0.00594295847198289,52.5496995085191,244166.015694285,4.85061557327439,-2822.13965866319,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 1:32:40 AM,3/5/2018 2:33:11 PM,196391,25.8178,-81.3598,2.45516195203508,False,2,3,25.8178,-81.3598,1.63231215849087,55.108111532655,0,212.338683108276,0,0,0,,2943
160,False,'00:00:00,1.0061148807591,False,0.00611488075910003,52.5548691404166,244180.855506171,4.85061557327439,-2832.54443397873,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:32:53 AM,3/5/2018 3:33:31 PM,200011,25.8177,-81.3597,0.00749392950196844,False,2,3,25.8177,-81.3597,0.00422303500664738,55.108111532655,0,212.351826820619,0,0,0,,2943
162,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,4.85061557327439,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 3:12:45 AM,3/5/2018 4:13:14 PM,202394,25.8179,-81.3597,0.0208382493438638,False,2,3,25.8179,-81.3597,0.0172667496021525,55.108111532655,0,212.365660965562,0,0,0,,2943
164,False,'00:00:00,1.01751897675931,False,0.017518976759312,52.8977855791976,245165.222583918,4.85061557327439,458.577272329608,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 3:34:47 AM,3/5/2018 4:42:58 PM,204178,25.8049,-81.3631,2.79529508921766,False,2,3,25.8049,-81.3631,1.87903374155163,55.108111532655,0,213.297138877639,0,0,0,,2943
166,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 5:02:14 PM,205334,25.7919,-81.363,3.42430840018585,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,,2943
168,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 5:42:25 PM,207745,25.7677,-81.3793,3.79388286433674,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
170,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 6:11:50 PM,209510,25.7508,-81.3828,3.47262713279359,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
172,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 6:51:42 PM,211902,25.6823,-81.358,7.59803353090194,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
174,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 7:31:29 PM,214289,25.6403,-81.3128,5.77838251734477,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
176,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 8:01:10 PM,216070,25.6055,-81.288,5.7580108931273,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
178,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 8:41:28 PM,218488,25.5643,-81.2616,4.99728191028923,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
180,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 9:08:41 PM,220121,25.5377,-81.2493,4.59261257309063,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
182,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 9:50:21 PM,222621,25.5098,-81.2389,1.91410072820224,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
184,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 10:20:03 PM,224403,25.489,-81.2333,3.80005871099788,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
186,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 10:59:54 PM,226794,25.44,-81.2264,5.31219739606123,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
188,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 11:19:47 PM,227987,25.4124,-81.2299,6.03376836474096,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
190,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/5/2018 11:40:25 PM,229225,25.3794,-81.2365,7.01148907044467,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
192,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 12:19:29 AM,231569,25.328,-81.2315,5.86040616354999,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
194,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 12:59:19 AM,233959,25.2726,-81.2333,5.83822634237796,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
196,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 1:49:45 AM,236985,25.2169,-81.2223,3.3042134273875,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
198,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 2:28:34 AM,239314,25.1638,-81.2057,4.75350101950226,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
200,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 2:58:23 AM,241103,25.1416,-81.1928,2.74364019558344,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
202,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 3:28:06 AM,242886,25.153,-81.1731,0.852334421426127,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
204,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 3:57:53 AM,244673,25.1358,-81.1631,5.7058389123625,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
206,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 4:27:39 AM,246459,25.1321,-81.1423,2.73545049550398,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
208,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 7:14:42 AM,256482,25.1227,-81.1269,0.377810980109803,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
210,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 7:42:33 AM,258153,25.1044,-81.1,4.2292972025486,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
212,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 8:02:58 AM,259378,25.0969,-81.0875,2.12951014162074,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
214,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 8:32:27 AM,261147,25.1121,-81.0823,0.588405589671842,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
216,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 9:02:57 AM,262977,25.1178,-81.0703,3.77404304438899,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
218,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 9:22:16 AM,264136,25.1235,-81.0542,4.69256962037023,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
220,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 10:02:26 AM,266546,25.1074,-81.0297,2.87046741596717,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
222,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 10:21:42 AM,267702,25.1005,-81.0208,3.18009145662624,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
224,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 10:44:01 AM,269041,25.1109,-81.008,3.33584163675093,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
226,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 11:01:56 AM,270116,25.1139,-80.9955,2.37043132285392,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
228,False,'00:00:00,1.03144660192889,False,0.0314466019288907,53.3165834938888,246367.413067747,4.62994497684393,2787.19656470616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:15:26 AM,3/6/2018 11:41:08 AM,272468,25.1118,-80.9633,5.40430689732401,False,2,3,25.7919,-81.363,3.27974014105755,55.108111532655,0,214.252377271184,0,0,0,off race course(1),2943
230,False,'00:00:00,2.03052173748831,False,0.0305217374883148,82.9765265554964,331508.480032894,4.62994497684393,5161.53892760419,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:44:30 PM,3/6/2018 12:11:01 PM,274261,25.1262,-80.9294,4.36943333868061,False,3,4,25.1262,-80.9294,2.76314215551701,55.108111532655,0,267.63373722301,0,0,0,,2943
232,False,'00:00:00,2.04097725733761,False,0.0409772573376088,83.1601193923712,332035.496891497,4.62994497684393,-765.615371239127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:10:15 PM,3/6/2018 12:41:00 PM,276060,25.1419,-80.9223,0.590238137025908,False,3,4,25.1419,-80.9223,0.185897392385585,55.108111532655,0,268.807372834458,0,0,0,,2943
234,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 1:01:28 PM,277288,25.1253,-80.9294,3.6840075297734,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
236,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 1:30:37 PM,279037,25.106,-80.9424,2.47942104219812,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
238,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 2:10:27 PM,281427,25.1001,-80.942,0.514541575968905,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
240,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 2:40:09 PM,283209,25.0846,-80.9346,1.49486618814524,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
242,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 3:19:50 PM,285590,25.054,-80.9367,4.28492681583547,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
244,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 3:39:33 PM,286773,25.0449,-80.9217,3.12940842856875,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
246,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 4:19:10 PM,289150,25.0148,-80.9305,3.90402865964198,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
248,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 4:48:53 PM,290933,25.002,-80.915,2.51411521968372,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
250,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 5:08:50 PM,292130,25.0021,-80.8928,4.7899755828939,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
252,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 5:28:39 PM,293319,25.0039,-80.8672,4.65195719455957,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
254,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 6:08:29 PM,295709,24.9858,-80.8447,3.60369305897689,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
256,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 6:38:22 PM,297502,24.9784,-80.8164,5.44925718036398,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
