index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 6:23:01 PM,123781,25.8242,-81.5576,4.31426331581589,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
134,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 6:52:47 PM,125567,25.8114,-81.5267,4.16994621720246,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
136,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 7:22:48 PM,127368,25.8008,-81.4957,3.83883225357006,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
138,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 7:52:44 PM,129164,25.794,-81.4692,3.45350898336857,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
140,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 8:22:45 PM,130965,25.8081,-81.4626,2.61250409400422,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
142,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 8:52:47 PM,132767,25.8169,-81.4541,1.60648443445053,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
144,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 9:22:47 PM,134567,25.8235,-81.4461,1.17580398856037,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
146,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/5/2018 1:25:25 AM,149125,25.8273,-81.4361,1.49278372325665,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
148,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/5/2018 1:55:23 AM,150923,25.8358,-81.4142,2.73816959153094,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
150,False,'00:00:00,0.972411148176513,False,0.972411148176515,50.926141529211,239505.472066438,3.49788668233102,3667.34494679649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:09:27 AM,3/5/2018 2:25:15 AM,152715,25.841,-81.4045,0.1557226125068,False,1,2,25.841,-81.4045,0.118945840437197,40.2218644658738,0,204.392190209214,0,0,0,,2841
152,False,'00:00:00,0.990218359102485,False,0.990218359102487,51.8587229229529,242182.516143364,3.68347881654228,197.177374443383,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:11:27 AM,3/5/2018 2:56:34 AM,154594,25.8275,-81.3791,4.82901618222291,False,1,2,25.8275,-81.3791,4.65097390672048,40.2218644658738,0,206.251619436491,0,0,0,,2841
154,False,'00:00:00,1.00554189890522,False,0.00554189890522477,52.5376398136192,244131.397445392,3.74045671556493,-2969.86794283917,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 5:36:44 PM,3/5/2018 3:21:10 AM,156070,25.8183,-81.3596,0.0634017129275496,False,2,3,25.8183,-81.3596,0.0357290549237332,40.2218644658738,0,207.634127092088,0,0,0,,2841
156,False,'00:00:00,1.01291315026936,False,0.0129131502693625,52.7592902861426,244767.661570538,3.74045671556493,-245.892923481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:15:55 PM,3/5/2018 4:06:41 AM,158801,25.8091,-81.3633,3.17365794213676,False,2,3,25.8091,-81.3633,2.42852515063106,40.2218644658738,0,208.372564762733,0,0,0,,2841
158,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 4:36:38 AM,160598,25.7966,-81.3773,2.97226001566323,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
160,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 6:36:32 AM,167792,25.7984,-81.3778,0.0124988505698093,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
162,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 7:06:31 AM,169591,25.7916,-81.3906,4.62002359625304,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
164,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 7:36:41 AM,171401,25.754,-81.3991,6.1027845342561,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
166,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 7:56:36 AM,172596,25.7267,-81.3923,5.98301866914455,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
168,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 8:28:30 AM,174510,25.6905,-81.3636,5.97295012297344,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
170,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 9:17:17 AM,177437,25.6426,-81.3136,5.69433794056593,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
172,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 9:57:16 AM,179836,25.6004,-81.2799,5.41015237618784,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
174,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 10:37:17 AM,182237,25.5565,-81.2537,4.84977714414136,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
176,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 10:57:16 AM,183436,25.532,-81.2438,5.60557618101024,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
178,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 11:17:12 AM,184632,25.5102,-81.2416,4.21801345977269,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
180,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 11:47:10 AM,186430,25.4852,-81.2354,3.25198688324638,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
182,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 12:17:08 PM,188228,25.4688,-81.2342,1.5320970993072,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
184,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 12:36:48 PM,189408,25.4649,-81.2337,0.551344665659036,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
186,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 1:21:04 PM,192064,25.4431,-81.2169,3.55353600062489,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
188,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 1:50:58 PM,193858,25.4151,-81.2051,4.15387204925935,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
190,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 2:32:09 PM,196329,25.3761,-81.1903,4.66769435988565,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
192,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 3:00:55 PM,198055,25.3482,-81.1786,4.06146470470636,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
194,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 3:21:10 PM,199270,25.3284,-81.1675,4.36175600990858,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
196,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 3:51:50 PM,201110,25.3146,-81.1706,1.7720488841363,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
198,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 4:20:54 PM,202854,25.2934,-81.1699,3.54835041312211,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
200,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 5:03:16 PM,205396,25.2682,-81.175,1.86299449744326,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
202,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 5:50:49 PM,208249,25.237,-81.1742,1.98533728637339,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
204,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 6:10:48 PM,209448,25.2238,-81.1719,2.8772760941523,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
206,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 6:41:02 PM,211262,25.2066,-81.1654,2.51081890440643,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
208,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 7:10:42 PM,213042,25.1924,-81.1598,2.22429090141443,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
210,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 7:40:40 PM,214840,25.1843,-81.1556,0.656453296207413,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
212,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 8:00:42 PM,216042,25.1828,-81.1552,0.0558722984949985,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
214,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 8:59:29 PM,219569,25.1827,-81.154,0.189128999767511,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
216,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 9:29:27 PM,221367,25.1634,-81.1468,3.3113460326721,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
218,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 9:59:23 PM,223163,25.1512,-81.1374,1.92301345666451,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
220,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 10:19:27 PM,224367,25.1425,-81.1271,2.70912200384781,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
222,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 10:39:36 PM,225576,25.131,-81.1169,3.2535005991541,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
224,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 11:11:42 PM,227502,25.1171,-81.1015,2.35997711007408,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
226,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/5/2018 11:39:19 PM,229159,25.1073,-81.086,2.66173518518787,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
228,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 12:09:15 AM,230955,25.109,-81.0769,1.70193675933073,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
230,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 12:39:16 AM,232756,25.1108,-81.0606,2.30225562238071,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
232,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 12:59:24 AM,233964,25.1167,-81.0508,3.22610798886005,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
234,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 1:29:14 AM,235754,25.1196,-81.0341,2.38999135953266,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
236,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 1:59:18 AM,237558,25.1142,-81.0174,2.2186378376955,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
238,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 2:19:11 AM,238751,25.1158,-81.0094,1.55909270476476,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
240,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 2:49:09 AM,240549,25.1241,-80.9976,2.14294034485478,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
242,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 3:19:11 AM,242351,25.1263,-80.9753,2.79815601628021,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
244,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,3.74045671556493,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 6:29:06 PM,3/6/2018 3:49:06 AM,244146,25.1263,-80.9522,3.03160708585746,False,2,3,25.7979,-81.3695,1.26951540778326,40.2218644658738,0,209.238149189593,0,0,0,off race course(1),2841
246,False,'00:00:00,2.01864902762802,False,0.0186490276280166,82.768048687723,330910.02884693,3.74045671556493,4859.69507358373,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 12:22:37 PM,3/6/2018 4:09:35 AM,245375,25.1276,-80.9352,3.37113457459573,False,3,4,25.1276,-80.9352,2.23920146635132,40.2218644658738,0,262.915483255387,0,0,0,,2841
248,False,'00:00:00,2.03570897797151,False,0.0357089779715146,83.0676114761497,331769.946055022,3.74045671556493,2290.12974899175,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 12:33:32 PM,3/6/2018 4:29:04 AM,246544,25.1338,-80.9259,2.44416655433306,False,3,4,25.1338,-80.9259,0.621424461669966,40.2218644658738,0,263.763314708992,0,0,0,,2841
250,False,'00:00:00,2.04185540305119,False,0.0418554030511941,83.1755391194694,332079.760362089,3.74045671556493,-342.292270786058,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:27:38 PM,3/6/2018 5:26:16 AM,249976,25.1407,-80.922,0.118217751094966,False,3,4,25.1407,-80.922,0.07174602052604,40.2218644658738,0,264.413780347717,0,0,0,,2841
252,False,'00:00:00,2.06324807678911,False,0.0632480767891105,83.5511820063361,333158.07113697,3.74045671556493,4398.88438887974,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:56:52 PM,3/6/2018 6:06:15 AM,252375,25.1267,-80.9129,2.13801725392331,False,3,4,25.1267,-80.9129,1.5808939253487,40.2218644658738,0,265.699321425479,0,0,0,,2841
254,False,'00:00:00,2.11754104625394,False,0.117541046253943,84.5045349175332,335894.741395745,3.74045671556493,3362.40143149659,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 2:09:36 PM,3/6/2018 6:46:15 AM,254775,25.1269,-80.8856,2.28355321024119,False,3,4,25.1269,-80.8856,2.23505214635845,40.2218644658738,0,267.414838051954,0,0,0,,2841
256,False,'00:00:00,2.16952739235148,False,0.169527392351478,85.4173848663039,338515.144896047,3.68974599876212,2804.03041770836,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 2:29:11 PM,3/6/2018 7:26:13 AM,257173,25.1259,-80.8596,3.63997506929839,False,3,4,25.1259,-80.8596,3.3866610169407,40.2218644658738,0,269.134080740703,0,0,0,,2841
258,False,'00:00:00,2.19386176749069,False,0.193861767490689,85.8446823158597,339741.733925268,3.68974599876212,3687.59712665918,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 2:36:46 PM,3/6/2018 7:46:12 AM,258372,25.1223,-80.8478,1.70899809201179,False,3,4,25.1223,-80.8478,1.69289145010879,40.2218644658738,0,269.915290299363,0,0,0,,2841
260,False,'00:00:00,2.2230872894439,False,0.223087289443898,86.35786545375,341214.864194525,3.68974599876212,3422.95110875104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:11:48 PM,3/6/2018 8:36:07 AM,261367,25.1216,-80.8332,0.585427440491509,False,3,4,25.1216,-80.8332,0.585368453161225,40.2218644658738,0,270.831916655633,0,0,0,,2841
